date,ticker,cumulative_since_inception_return_prct,cumulative_since_inception_return_prct_index,daily_return_prct,daily_return_prct_index,nav,index_level,market_price,tracking_difference,premium_discount_vs_close,net_assets,shares_outstanding,volume
2023-03-25,CTEC,-0.15,-1.6,0,0,14.9500,1104.7900,14.9000,0,-0.33,112090122.8400,7500000,
2023-03-24,CTEC,-0.15,-1.6,-1.97,-2.01,14.9500,1104.7900,14.9000,0.04,-0.33,112090122.8400,7500000,6573
2023-03-23,CTEC,1.86,0.42,1.73,1.76,15.2500,1127.4600,15.1900,-0.03,-0.39,114393890.4800,7500000,17586
2023-03-22,CTEC,0.12,-1.32,-1.38,-1.39,14.9900,1107.9700,14.9900,0.01,0,113916005.8000,7600000,20372
2023-03-21,CTEC,1.52,0.07,3.83,3.83,15.2000,1123.6100,15.2500,0,0.33,115525910.2900,7600000,20815
2023-03-20,CTEC,-2.22,-3.62,0.55,0.55,14.6400,1082.1300,14.6400,0,0,111240859.4400,7600000,136408
2023-03-19,CTEC,-2.75,-4.14,0,0,14.5600,1076.2600,14.4600,0,-0.69,110673505.8900,7600000,
2023-03-18,CTEC,-2.75,-4.14,0,0,14.5600,1076.2600,14.4600,0,-0.69,110673505.8900,7600000,
2023-03-17,CTEC,-2.75,-4.14,-2.93,-2.89,14.5600,1076.2600,14.4600,-0.04,-0.69,110673505.8900,7600000,11708
2023-03-16,CTEC,0.19,-1.3,-0.53,-0.56,15.0000,1108.2400,15.0800,0.03,0.53,113972245.8500,7600000,12499
2023-03-15,CTEC,0.72,-0.74,-3.02,-3.01,15.0800,1114.4900,15.0000,-0.01,-0.53,114614860.5600,7600000,10523
2023-03-14,CTEC,3.86,2.34,0,0.02,15.5500,1149.1000,15.6000,-0.02,0.32,118185360.6200,7600000,35633
2023-03-13,CTEC,3.86,2.32,-0.06,-0.08,15.5500,1148.8800,15.5100,0.02,-0.26,118161532.6500,7600000,16849
2023-03-12,CTEC,3.93,2.4,0,0,15.5600,1149.7500,15.5400,0,-0.13,118259988.2700,7600000,
2023-03-11,CTEC,3.93,2.4,0,0,15.5600,1149.7500,15.5400,0,-0.13,118259988.2700,7600000,
2023-03-10,CTEC,3.93,2.4,-2.2,-2.2,15.5600,1149.7500,15.5400,0,-0.13,118259988.2700,7600000,24020
2023-03-09,CTEC,6.27,4.71,-1.24,-1.25,15.9100,1175.6200,15.8100,0.01,-0.63,121563175.3800,7640000,10335
2023-03-08,CTEC,7.6,6.03,-1.53,-1.52,16.1100,1190.5300,16.0977,-0.01,-0.08,123108279.3000,7640000,78649
2023-03-07,CTEC,9.27,7.67,-0.79,-0.78,16.3600,1208.9400,16.1800,-0.01,-1.1,125012617.5300,7640000,8194
2023-03-06,CTEC,10.14,8.52,1.85,1.88,16.4900,1218.4100,16.4600,-0.03,-0.18,125994297.5800,7640000,27376
2023-03-05,CTEC,8.14,6.51,0,0,16.1900,1195.8800,16.2800,0,0.56,123667410.2200,7640000,
2023-03-04,CTEC,8.14,6.51,0,0,16.1900,1195.8800,16.2800,0,0.56,123667410.2200,7640000,
2023-03-03,CTEC,8.14,6.51,2.92,2.9,16.1900,1195.8800,16.2800,0.02,0.56,123667410.2200,7640000,41147
2023-03-02,CTEC,5.06,3.5,-0.76,-0.73,15.7300,1162.1400,15.8200,-0.03,0.57,120177295.1600,7640000,6030
2023-03-01,CTEC,5.87,4.27,2.66,2.64,15.8500,1170.6800,15.8600,0.02,0.06,121065488.3600,7640000,17845
2023-02-28,CTEC,3.13,1.58,0.26,0.25,15.4400,1140.5300,15.4200,0.01,-0.13,117944629.0200,7640000,11339
2023-02-27,CTEC,2.86,1.33,1.18,1.41,15.4000,1137.6900,15.3600,-0.23,-0.26,117651258.9500,7640000,29687
2023-02-26,CTEC,1.66,-0.08,0,0,15.2200,1121.8700,15.1400,0,-0.53,116260372.4500,7640000,
2023-02-25,CTEC,1.66,-0.08,0,0,15.2200,1121.8700,15.1400,0,-0.53,116260372.4500,7640000,
2023-02-24,CTEC,1.66,-0.08,-2.37,-2.36,15.2200,1121.8700,15.1400,-0.01,-0.53,116260372.4500,7640000,10618
2023-02-23,CTEC,4.13,2.33,0.65,0.64,15.5900,1148.9700,15.5800,0.01,-0.06,119537626.8600,7670000,17767
2023-02-22,CTEC,3.46,1.68,-0.32,-0.36,15.4900,1141.6500,15.3900,0.04,-0.65,118775924.8600,7670000,21515
2023-02-21,CTEC,3.79,2.05,-2.33,-1.95,15.5400,1145.8000,15.4600,-0.38,-0.51,120611011.7200,7760000,13439
2023-02-20,CTEC,6.27,4.08,0,-0.34,15.9100,1168.5900,15.9100,0.34,0,124224358.3100,7810000,
2023-02-19,CTEC,6.27,4.43,0,0,15.9100,1172.5300,15.9100,0,0,124224358.3100,7810000,
2023-02-18,CTEC,6.27,4.43,0,0,15.9100,1172.5300,15.9100,0,0,124224358.3100,7810000,
2023-02-17,CTEC,6.27,4.43,-1.49,-1.54,15.9100,1172.5300,15.9100,0.05,0,124224358.3100,7810000,26233
2023-02-16,CTEC,7.87,6.06,-2.77,-2.75,16.1500,1190.8100,16.1000,-0.02,-0.31,126161196.2800,7810000,45582
2023-02-15,CTEC,10.94,9.06,2.4,2.41,16.6100,1224.5300,16.6000,-0.01,-0.06,130233911.7800,7840000,47119
2023-02-14,CTEC,8.34,6.49,0.12,0.13,16.2200,1195.6700,16.2200,-0.01,0,127166115.2000,7840000,70976
2023-02-13,CTEC,8.2,6.35,0.31,0.32,16.2000,1194.0900,16.2200,-0.01,0.12,127000607.1900,7840000,105164
2023-02-12,CTEC,7.87,6.01,0,0,16.1500,1190.2400,16.0300,0,-0.74,126596733.1000,7840000,
2023-02-11,CTEC,7.87,6.01,0,0,16.1500,1190.2400,16.0300,0,-0.74,126596733.1000,7840000,
2023-02-10,CTEC,7.87,6.01,-1.58,-1.61,16.1500,1190.2400,16.0300,0.03,-0.74,126596733.1000,7840000,64364
2023-02-09,CTEC,9.61,7.74,-0.49,-0.45,16.4100,1209.7100,16.3100,-0.04,-0.61,128668162.8000,7840000,91460
2023-02-08,CTEC,10.14,8.23,0.3,0.25,16.4900,1215.1600,16.4500,0.05,-0.24,129247783.0500,7840000,67386
2023-02-07,CTEC,9.81,7.95,-0.12,-0.08,16.4400,1212.0800,16.5200,-0.04,0.49,128920063.2400,7840000,12577
2023-02-06,CTEC,9.94,8.04,-1.5,-1.52,16.4600,1213.0800,16.4600,0.02,0,130346859.3400,7920000,17719
2023-02-05,CTEC,11.61,9.71,0,0,16.7100,1231.8400,16.6300,0,-0.48,132365270.9000,7920000,
2023-02-04,CTEC,11.61,9.71,0,0,16.7100,1231.8400,16.6300,0,-0.48,132365270.9000,7920000,
2023-02-03,CTEC,11.61,9.71,-2.11,-2.1,16.7100,1231.8400,16.6300,-0.01,-0.48,132365270.9000,7920000,85064
2023-02-02,CTEC,14.01,12.07,0.12,0.13,17.0700,1258.2600,17.1200,-0.01,0.29,135203267.3800,7920000,103387
2023-02-01,CTEC,13.88,11.92,2.22,2.2,17.0500,1256.6200,17.1400,0.02,0.53,135031298.8500,7920000,68275
2023-01-31,CTEC,11.41,9.51,2.65,2.68,16.6800,1229.5600,16.7100,-0.03,0.18,132130628.0700,7920000,64396
2023-01-30,CTEC,8.54,6.65,-1.46,-1.46,16.2500,1197.4800,16.1900,0,-0.37,128688868.5200,7920000,9036
2023-01-29,CTEC,10.14,8.23,0,0,16.4900,1215.2300,16.5600,0,0.42,130599957.7600,7920000,
2023-01-28,CTEC,10.14,8.23,0,0,16.4900,1215.2300,16.5600,0,0.42,130599957.7600,7920000,
2023-01-27,CTEC,10.14,8.23,0.98,0.95,16.4900,1215.2300,16.5600,0.03,0.42,130599957.7600,7920000,25099
2023-01-26,CTEC,9.07,7.21,0.43,0.49,16.3300,1203.7600,16.3700,-0.06,0.24,129369881.2300,7920000,14841
2023-01-25,CTEC,8.6,6.69,-0.97,-1,16.2600,1197.9300,16.2600,0.03,0,128746333.3200,7920000,16681
2023-01-24,CTEC,9.67,7.77,-1.14,-1.14,16.4200,1210.0100,16.4300,0,0.06,130046031.9800,7920000,24797
2023-01-23,CTEC,10.94,9.02,2.85,2.84,16.6100,1224.0100,16.7300,0.01,0.72,131551580.3800,7920000,11987
2023-01-22,CTEC,7.87,6.01,0,0,16.1500,1190.2400,16.1600,0,0.06,127930279.4900,7920000,
2023-01-21,CTEC,7.87,6.01,0,0,16.1500,1190.2400,16.1600,0,0.06,127930279.4900,7920000,
2023-01-20,CTEC,7.87,6.01,1.89,1.94,16.1500,1190.2400,16.1600,-0.05,0.06,127930279.4900,7920000,10505
2023-01-19,CTEC,5.87,3.99,-4.11,-4.12,15.8500,1167.6300,15.8500,0.01,0,125504637.3000,7920000,13707
2023-01-18,CTEC,10.41,8.46,-0.48,-0.49,16.5300,1217.8300,16.4600,0.01,-0.42,130896621.0500,7920000,52204
2023-01-17,CTEC,10.94,9,-0.06,0.07,16.6100,1223.8500,16.6800,-0.13,0.42,131544426.8400,7920000,49003
2023-01-16,CTEC,11.01,8.92,0,-0.15,16.6200,1222.9800,16.6800,0.15,0.36,131669787.3800,7920000,
2023-01-15,CTEC,11.01,9.09,0,0,16.6200,1224.8100,16.6800,0,0.36,131669787.3800,7920000,
2023-01-14,CTEC,11.01,9.09,0,0,16.6200,1224.8100,16.6800,0,0.36,131669787.3800,7920000,
2023-01-13,CTEC,11.01,9.09,0.36,0.36,16.6200,1224.8100,16.6800,0,0.36,131669787.3800,7920000,20874
2023-01-12,CTEC,10.61,8.69,2.1,2.13,16.5600,1220.3600,16.6200,-0.03,0.36,131193098.3700,7920000,47462
2023-01-11,CTEC,8.34,6.43,3.84,3.82,16.2200,1194.9300,16.3000,0.02,0.49,128459396.7000,7920000,22572
2023-01-10,CTEC,4.33,2.51,2.23,2.25,15.6200,1150.9500,15.6500,-0.02,0.19,123728024.6200,7920000,31268
2023-01-09,CTEC,2.06,0.25,3.17,3.17,15.2800,1125.6400,15.2500,0,-0.2,121006962.9400,7920000,65977
2023-01-08,CTEC,-1.08,-2.82,0,0,14.8100,1091.0900,14.8500,0,0.27,117293089.3500,7920000,
2023-01-07,CTEC,-1.08,-2.82,0,0,14.8100,1091.0900,14.8500,0,0.27,117293089.3500,7920000,
2023-01-06,CTEC,-1.08,-2.82,3.49,3.49,14.8100,1091.0900,14.8500,0,0.27,117293089.3500,7920000,16548
2023-01-05,CTEC,-4.42,-6.1,-2.52,-2.51,14.3100,1054.3100,14.3050,-0.01,-0.03,113337789.1900,7920000,75075
2023-01-04,CTEC,-1.95,-3.68,0.82,0.81,14.6800,1081.4800,14.7150,0.01,0.24,116264795.3300,7920000,6693
2023-01-03,CTEC,-2.75,-4.45,-0.95,-0.94,14.5600,1072.8200,14.5030,-0.01,-0.39,115335237.8600,7920000,44492
2023-01-02,CTEC,-1.82,-3.54,0,0.03,14.7000,1082.9900,14.6100,-0.03,-0.61,116396242.3600,7920000,
2023-01-01,CTEC,-1.82,-3.58,0,0,14.7000,1082.6200,14.6100,0,-0.61,116396242.3600,7920000,
2022-12-31,CTEC,-1.82,-3.58,0,0,14.7000,1082.6200,14.6100,0,-0.61,116396242.3600,7920000,
2022-12-30,CTEC,-1.82,-3.58,0.2,0.21,14.7000,1082.6200,14.6100,-0.01,-0.61,116396242.3600,7920000,14226
2022-12-29,CTEC,-2.02,-3.78,1.56,1.51,14.6700,1080.4000,14.7000,0.05,0.2,116159518.9300,7920000,14439
2022-12-28,CTEC,-3.52,-5.21,-1.3,-1.24,14.4700,1064.3400,14.3100,-0.06,-1.11,114641644.1700,7920000,32995
2022-12-27,CTEC,-2.26,-4.02,-1.94,-1.95,14.6600,1077.6900,14.5800,0.01,-0.55,116080694.8600,7920000,44328
2022-12-26,CTEC,-0.32,-2.1,0,0.02,14.9500,1099.1600,14.9600,-0.02,0.07,118371029.7700,7920000,
2022-12-25,CTEC,-0.32,-2.13,0,0,14.9500,1098.9000,14.9600,0,0.07,118371029.7700,7920000,
2022-12-24,CTEC,-0.32,-2.13,0,0,14.9500,1098.9000,14.9600,0,0.07,118371029.7700,7920000,
2022-12-23,CTEC,-0.32,-2.13,-1.39,-1.42,14.9500,1098.9000,14.9600,0.03,0.07,118371029.7700,7920000,9429
2022-12-22,CTEC,1.08,-0.72,-2.19,-2.15,15.1600,1114.7600,15.1600,-0.04,0,120075975.8000,7920000,14015
2022-12-21,CTEC,3.34,1.47,1.24,1.22,15.5000,1139.2900,15.4000,0.02,-0.65,122743863.2600,7920000,15842
2022-12-20,CTEC,2.08,0.24,-1.16,-1.17,15.3100,1125.5400,15.3900,0.01,0.52,121265828.5800,7920000,31751
2022-12-19,CTEC,3.28,1.43,-1.34,-1.33,15.4900,1138.8700,15.3700,-0.01,-0.77,122699852.0300,7920000,50043
2022-12-18,CTEC,4.68,2.8,0,0,15.7000,1154.1800,15.7400,0,0.25,124352534.4300,7920000,
2022-12-17,CTEC,4.68,2.8,0,0,15.7000,1154.1800,15.7400,0,0.25,124352534.4300,7920000,
2022-12-16,CTEC,4.68,2.8,-2.06,-2.08,15.7000,1154.1800,15.7400,0.02,0.25,124352534.4300,7920000,18337
2022-12-15,CTEC,6.88,4.98,-2.14,-2.12,16.0300,1178.6600,16.0200,-0.02,-0.06,126990321.0200,7920000,10628
2022-12-14,CTEC,9.21,7.25,2.12,2.12,16.3800,1204.2200,16.4300,0,0.31,129746901.9800,7920000,22885
2022-12-13,CTEC,6.95,5.02,1.91,1.9,16.0400,1179.1900,16.0795,0.01,0.25,127050238.3000,7920000,24648
2022-12-12,CTEC,4.94,3.07,0.38,0.41,15.7400,1157.2200,15.8000,-0.03,0.38,124217666.0500,7890000,12095
2022-12-11,CTEC,4.54,2.65,0,0,15.6800,1152.4900,15.6350,0,-0.29,123715946.8300,7890000,
2022-12-10,CTEC,4.54,2.65,0,0,15.6800,1152.4900,15.6350,0,-0.29,123715946.8300,7890000,
2022-12-09,CTEC,4.54,2.65,0.06,0.09,15.6800,1152.4900,15.6350,-0.03,-0.29,123715946.8300,7890000,11145
2022-12-08,CTEC,4.48,2.56,0.97,0.97,15.6700,1151.5000,15.7900,0,0.77,123611602.6500,7890000,22665
2022-12-07,CTEC,3.48,1.58,-0.96,-0.99,15.5200,1140.4900,15.5800,0.03,0.39,122433437.5300,7890000,48938
2022-12-06,CTEC,4.48,2.6,-3.45,-3.42,15.6700,1151.9400,15.7000,-0.03,0.19,123666100.5800,7890000,8727
2022-12-05,CTEC,8.21,6.22,-0.73,-0.74,16.2300,1192.6800,16.1900,0.01,-0.25,128040796.6600,7890000,24147
2022-12-04,CTEC,9.01,7.01,0,0,16.3500,1201.5200,16.5000,0,0.92,128994737.4100,7890000,
2022-12-03,CTEC,9.01,7.01,0,0,16.3500,1201.5200,16.5000,0,0.92,128994737.4100,7890000,
2022-12-02,CTEC,9.01,7.01,1.36,1.37,16.3500,1201.5200,16.5000,-0.01,0.92,128994737.4100,7890000,38379
2022-12-01,CTEC,7.55,5.56,-0.43,-0.48,16.1300,1185.2400,16.1600,0.05,0.19,127250295.0900,7890000,79110
2022-11-30,CTEC,8.01,6.07,3.38,3.39,16.2000,1190.9400,16.3100,-0.01,0.68,126222087.6000,7790000,35591
2022-11-29,CTEC,4.48,2.59,-0.95,-0.91,15.6700,1151.9100,15.7600,-0.04,0.57,122087214.6800,7790000,136225
2022-11-28,CTEC,5.48,3.54,-2.59,-2.6,15.8200,1162.5200,15.8050,0.01,-0.09,123213662.6000,7790000,8112
2022-11-27,CTEC,8.28,6.3,0,0,16.2400,1193.5300,16.2573,0,0.11,126502152.9800,7790000,
2022-11-26,CTEC,8.28,6.3,0,0,16.2400,1193.5300,16.2573,0,0.11,126502152.9800,7790000,
2022-11-25,CTEC,8.28,6.3,1.18,-0.41,16.2400,1193.5300,16.2573,1.59,0.11,126502152.9800,7790000,37160
2022-11-24,CTEC,7.01,6.74,0,1.63,16.0500,1198.4600,16.1300,-1.63,0.5,124997057.8100,7790000,
2022-11-23,CTEC,7.01,5.03,1.97,1.94,16.0500,1179.2800,16.1300,0.03,0.5,124997057.8100,7790000,5666
2022-11-22,CTEC,4.94,3.04,0.83,0.83,15.7400,1156.8800,15.8650,0,0.79,122626676.0800,7790000,24607
2022-11-21,CTEC,4.08,2.19,-1.45,-1.47,15.6100,1147.3300,15.6324,0.02,0.14,121614126.1500,7790000,2686
2022-11-20,CTEC,5.61,3.71,0,0,15.8400,1164.3900,15.8500,0,0.06,123427409.0800,7790000,
2022-11-19,CTEC,5.61,3.71,0,0,15.8400,1164.3900,15.8500,0,0.06,123427409.0800,7790000,
2022-11-18,CTEC,5.61,3.71,-0.19,-0.19,15.8400,1164.3900,15.8500,0,0.06,123427409.0800,7790000,30698
2022-11-17,CTEC,5.81,3.9,-0.38,-0.32,15.8700,1166.5500,15.9600,-0.06,0.57,123182183.9200,7760000,17405
2022-11-16,CTEC,6.21,4.23,-0.93,-0.96,15.9300,1170.3000,15.9600,0.03,0.19,123579099.8000,7760000,17247
2022-11-15,CTEC,7.21,5.24,2.42,2.44,16.0800,1181.6400,16.1600,-0.02,0.5,124780432.3800,7760000,22520
2022-11-14,CTEC,4.68,2.74,-0.51,-0.52,15.7000,1153.5200,15.7100,0.01,0.06,121816784.5200,7760000,30820
2022-11-13,CTEC,5.21,3.27,0,0,15.7800,1159.5300,15.8900,0,0.7,122456917.0900,7760000,
2022-11-12,CTEC,5.21,3.27,0,0,15.7800,1159.5300,15.8900,0,0.7,122456917.0900,7760000,
2022-11-11,CTEC,5.21,3.27,1.48,1.5,15.7800,1159.5300,15.8900,-0.02,0.7,122456917.0900,7760000,14831
2022-11-10,CTEC,3.68,1.74,6.51,6.47,15.5500,1142.3500,15.8200,0.04,1.74,120645766.0400,7760000,32260
2022-11-09,CTEC,-2.66,-4.44,0,0.03,14.6000,1072.9200,14.6000,-0.03,0,113319639.8300,7760000,59064
2022-11-08,CTEC,-2.66,-4.47,2.96,2.97,14.6000,1072.5800,14.6600,-0.01,0.41,113285451.0200,7760000,79812
2022-11-07,CTEC,-5.46,-7.23,0.42,0.41,14.1800,1041.6500,14.2200,0.01,0.28,110020473.0900,7760000,3585
2022-11-06,CTEC,-5.86,-7.61,0,0,14.1200,1037.3800,14.2300,0,0.78,109574907.6000,7760000,
2022-11-05,CTEC,-5.86,-7.61,0,0,14.1200,1037.3800,14.2300,0,0.78,109574907.6000,7760000,
2022-11-04,CTEC,-5.86,-7.61,0.21,0.25,14.1200,1037.3800,14.2300,-0.04,0.78,109574907.6000,7760000,8405
2022-11-03,CTEC,-6.06,-7.83,1.22,1.23,14.0900,1034.8300,14.1200,-0.01,0.21,109306539.6400,7760000,5471
2022-11-02,CTEC,-7.19,-8.95,-2.04,-2.06,13.9200,1022.3000,13.8500,0.02,-0.5,108000820.2800,7760000,28997
2022-11-01,CTEC,-5.26,-7.03,0.85,0.82,14.2100,1043.8400,14.1900,0.03,-0.14,110271395.8300,7760000,3560
2022-10-31,CTEC,-6.06,-7.79,0.71,0.75,14.0900,1035.3700,14.0892,-0.04,-0.01,109374755.1500,7760000,14999
2022-10-30,CTEC,-6.72,-8.48,0,0,13.9900,1027.6200,14.0200,0,0.21,108563581.3900,7760000,
2022-10-29,CTEC,-6.72,-8.48,0,0,13.9900,1027.6200,14.0200,0,0.21,108563581.3900,7760000,
2022-10-28,CTEC,-6.72,-8.48,-1.06,-1.07,13.9900,1027.6200,14.0200,0.01,0.21,108563581.3900,7760000,16385
2022-10-27,CTEC,-5.72,-7.49,1.07,1.1,14.1400,1038.7300,14.1100,-0.03,-0.21,109738979.5900,7760000,11381
2022-10-26,CTEC,-6.72,-8.49,3.63,3.59,13.9900,1027.4100,14.0500,0.04,0.43,108542797.3700,7760000,12889
2022-10-25,CTEC,-9.99,-11.67,3.29,3.35,13.5000,991.8100,13.5500,-0.06,0.37,104786653.7900,7760000,6126
2022-10-24,CTEC,-12.86,-14.53,-0.38,-0.42,13.0700,959.6400,13.0400,0.04,-0.23,101398550.6300,7760000,6462
2022-10-23,CTEC,-12.52,-14.17,0,0,13.1200,963.6800,13.2300,0,0.84,101827077.3900,7760000,
2022-10-22,CTEC,-12.52,-14.17,0,0,13.1200,963.6800,13.2300,0,0.84,101827077.3900,7760000,
2022-10-21,CTEC,-12.52,-14.17,1.31,1.35,13.1200,963.6800,13.2300,-0.04,0.84,101827077.3900,7760000,13791
2022-10-20,CTEC,-13.66,-15.31,-1.45,-1.43,12.9500,950.8400,12.8900,-0.02,-0.46,100473734.8300,7760000,8956
2022-10-19,CTEC,-12.39,-14.09,-2.81,-2.84,13.1400,964.6100,13.0600,0.03,-0.61,101929592.9800,7760000,16931
2022-10-18,CTEC,-9.86,-11.58,2.89,2.87,13.5200,992.8000,13.4500,0.02,-0.52,104905065.1900,7760000,23703
2022-10-17,CTEC,-12.39,-14.04,0.77,0.81,13.1400,965.1200,13.1200,-0.04,-0.15,101982895.8600,7760000,24212
2022-10-16,CTEC,-13.06,-14.73,0,0,13.0400,957.3900,12.9600,0,-0.61,101174027.8500,7760000,
2022-10-15,CTEC,-13.06,-14.73,0,0,13.0400,957.3900,12.9600,0,-0.61,101174027.8500,7760000,
2022-10-14,CTEC,-13.06,-14.73,-0.69,-0.67,13.0400,957.3900,12.9600,-0.02,-0.61,101174027.8500,7760000,12706
2022-10-13,CTEC,-12.46,-14.15,-0.15,-0.21,13.1300,963.8800,13.2400,0.06,0.84,101857896.3100,7760000,10404
2022-10-12,CTEC,-12.32,-13.97,-1.65,-1.58,13.1500,965.9000,13.1400,-0.07,-0.08,102077614.4500,7760000,22945
2022-10-11,CTEC,-10.86,-12.59,-1.33,-1.38,13.3700,981.4200,13.3178,0.05,-0.39,103714593.4600,7760000,7229
2022-10-10,CTEC,-9.66,-11.37,-1.02,-1.03,13.5500,995.1800,13.4500,0.01,-0.74,105172187.9700,7760000,11814
2022-10-09,CTEC,-8.72,-10.45,0,0,13.6900,1005.5100,13.6150,0,-0.55,106265657.0900,7760000,
2022-10-08,CTEC,-8.72,-10.45,0,0,13.6900,1005.5100,13.6150,0,-0.55,106265657.0900,7760000,
2022-10-07,CTEC,-8.72,-10.45,-2.84,-2.83,13.6900,1005.5100,13.6150,-0.01,-0.55,106265657.0900,7760000,15158
2022-10-06,CTEC,-6.06,-7.84,-2.22,-2.21,14.0900,1034.8000,14.0400,-0.01,-0.35,109356859.2500,7760000,14498
2022-10-05,CTEC,-3.92,-5.76,-3.03,-3.02,14.4100,1058.1500,14.3850,-0.01,-0.17,111820177.3200,7760000,10383
2022-10-04,CTEC,-0.92,-2.83,4.13,4.1,14.8600,1091.0500,14.9400,0.03,0.54,115291439.5700,7760000,35893
2022-10-03,CTEC,-4.86,-6.65,2.07,2.12,14.2700,1048.1100,14.3100,-0.05,0.28,110761668.5000,7760000,6719
2022-10-02,CTEC,-6.79,-8.58,0,0,13.9800,1026.4000,13.9057,0,-0.53,108477057.8800,7760000,
2022-10-01,CTEC,-6.79,-8.58,0,0,13.9800,1026.4000,13.9057,0,-0.53,108477057.8800,7760000,
2022-09-30,CTEC,-6.79,-8.58,0.87,0.86,13.9800,1026.4000,13.9057,0.01,-0.53,108477057.8800,7760000,4133
2022-09-29,CTEC,-7.59,-9.36,-3.68,-3.67,13.8600,1017.6700,13.8500,-0.01,-0.07,107558139.0100,7760000,13679
2022-09-28,CTEC,-4.06,-5.91,0.07,0.07,14.3900,1056.4400,14.5716,0,1.26,110786276.7400,7700000,12391
2022-09-27,CTEC,-4.12,-5.97,1.27,1.29,14.3800,1055.7300,14.3200,-0.02,-0.42,110717781.0100,7700000,69800
2022-09-26,CTEC,-5.32,-7.17,-2.2,-2.2,14.2000,1042.3300,14.2700,0,0.49,109315219.0300,7700000,11381
2022-09-25,CTEC,-3.19,-5.08,0,0,14.5200,1065.8000,14.4500,0,-0.48,111781469.9000,7700000,
2022-09-24,CTEC,-3.19,-5.08,0,0,14.5200,1065.8000,14.4500,0,-0.48,111781469.9000,7700000,
2022-09-23,CTEC,-3.19,-5.08,-3.46,-3.49,14.5200,1065.8000,14.4500,0.03,-0.48,111781469.9000,7700000,13303
2022-09-22,CTEC,0.28,-1.65,-3.59,-3.62,15.0400,1104.3100,15.1500,0.03,0.73,115812348.2200,7700000,17072
2022-09-21,CTEC,4.01,2.05,-0.89,-0.86,15.6000,1145.7700,15.5000,-0.03,-0.64,120151616.6500,7700000,30715
2022-09-20,CTEC,4.94,2.93,-2.11,-2.11,15.7400,1155.7400,15.8000,0,0.38,121199790.6200,7700000,9058
2022-09-19,CTEC,7.21,5.15,-0.8,-0.81,16.0800,1180.6400,16.1600,0.01,0.5,123790917.0400,7700000,7254
2022-09-18,CTEC,8.08,6.01,0,0,16.2100,1190.2500,16.2150,0,0.03,132905288.9200,8200000,
2022-09-17,CTEC,8.08,6.01,0,0,16.2100,1190.2500,16.2150,0,0.03,132905288.9200,8200000,
2022-09-16,CTEC,8.08,6.01,-1.22,-1.24,16.2100,1190.2500,16.2150,0.02,0.03,132905288.9200,8200000,250532
2022-09-15,CTEC,9.41,7.34,-2.03,-2.02,16.4100,1205.2200,16.3000,-0.01,-0.67,134577745.6500,8200000,37535
2022-09-14,CTEC,11.68,9.56,0.6,0.61,16.7500,1230.1000,16.6800,-0.01,-0.42,128980885.7400,7700000,29822
2022-09-13,CTEC,11.01,8.89,-1.48,-1.46,16.6500,1222.6600,16.4413,-0.02,-1.25,128201010.6200,7700000,9793
2022-09-12,CTEC,12.68,10.51,0.3,0.31,16.9000,1240.8300,16.9300,-0.01,0.18,130107459.1400,7700000,18945
2022-09-11,CTEC,12.35,10.18,0,0,16.8500,1237.0400,16.8800,0,0.18,129714955.8600,7700000,
2022-09-10,CTEC,12.35,10.18,0,0,16.8500,1237.0400,16.8800,0,0.18,129714955.8600,7700000,
2022-09-09,CTEC,12.35,10.18,0.6,0.56,16.8500,1237.0400,16.8800,0.04,0.18,129714955.8600,7700000,7018
2022-09-08,CTEC,11.68,9.56,0.96,0.97,16.7500,1230.1600,16.7126,-0.01,-0.22,128996344.3000,7700000,11579
2022-09-07,CTEC,10.61,8.51,3.75,3.75,16.5900,1218.3700,16.6500,0,0.36,127764308.5200,7700000,35319
2022-09-06,CTEC,6.61,4.59,0.63,1.43,15.9900,1174.3000,15.8300,-0.8,-1,123145610.4800,7700000,20032
2022-09-05,CTEC,5.94,3.12,0,-0.73,15.8900,1157.8000,15.8800,0.73,-0.06,122317648.4300,7700000,
2022-09-04,CTEC,5.94,3.88,0,0,15.8900,1166.3500,15.8800,0,-0.06,122317648.4300,7700000,
2022-09-03,CTEC,5.94,3.88,0,0,15.8900,1166.3500,15.8800,0,-0.06,122317648.4300,7700000,
2022-09-02,CTEC,5.94,3.88,-1.12,-1.15,15.8900,1166.3500,15.8800,0.03,-0.06,122317648.4300,7700000,16236
2022-09-01,CTEC,7.15,5.08,-3.31,-3.31,16.0700,1179.8700,16.0569,0,-0.08,123738876.5500,7700000,36562
2022-08-31,CTEC,10.81,8.69,0.91,0.9,16.6200,1220.3200,16.5700,0.01,-0.3,127979182.9100,7700000,8527
2022-08-30,CTEC,9.81,7.71,-0.42,-0.43,16.4700,1209.4100,16.4600,0.01,-0.06,126837043.0700,7700000,15598
2022-08-29,CTEC,10.28,8.18,-1.61,-1.57,16.5400,1214.6800,16.5250,-0.04,-0.09,127392470.1700,7700000,37814
2022-08-28,CTEC,12.08,9.91,0,0,16.8100,1234.0600,16.7900,0,-0.12,129430066.1100,7700000,
2022-08-27,CTEC,12.08,9.91,0,0,16.8100,1234.0600,16.7900,0,-0.12,129430066.1100,7700000,
2022-08-26,CTEC,12.08,9.91,-0.83,-0.86,16.8100,1234.0600,16.7900,0.03,-0.12,129430066.1100,7700000,30924
