date,ticker,cumulative_since_inception_return_prct,cumulative_since_inception_return_prct_index,daily_return_prct,daily_return_prct_index,nav,index_level,market_price,tracking_difference,premium_discount_vs_close,net_assets,shares_outstanding,volume
2023-03-08,HERO,31.63,33.69,-0.46,-0.48,19.3600,1327.1401,19.3900,0.02,0.15,157573346.7000,8140000,85759
2023-03-07,HERO,32.24,34.34,-1.42,-1.43,19.4500,1333.5732,19.2400,0.01,-1.08,158343891.7800,8140000,77155
2023-03-06,HERO,34.15,36.28,0.36,0.4,19.7300,1352.8964,19.6800,-0.04,-0.25,160639087.9400,8140000,12388
2023-03-05,HERO,33.67,35.73,0,0,19.6600,1347.4652,19.7600,0,0.51,160003755.6600,8140000,
2023-03-04,HERO,33.67,35.73,0,0,19.6600,1347.4652,19.7600,0,0.51,160003755.6600,8140000,
2023-03-03,HERO,33.67,35.73,1.81,1.79,19.6600,1347.4652,19.7600,0.02,0.51,160003755.6600,8140000,51087
2023-03-02,HERO,31.29,33.35,1.69,1.72,19.3100,1323.8093,19.4100,-0.03,0.52,157197195.2200,8140000,17556
2023-03-01,HERO,29.12,31.1,0.26,0.24,18.9900,1301.4574,19.0500,0.02,0.32,154543058.9000,8140000,22489
2023-02-28,HERO,28.78,30.78,0,-0.02,18.9400,1298.2874,18.8700,0.02,-0.37,154168714.6100,8140000,6667
2023-02-27,HERO,28.78,30.81,-0.68,-0.68,18.9400,1298.5551,18.9500,0,0.05,154198412.8600,8140000,19582
2023-02-26,HERO,29.66,31.7,0,0,19.0700,1307.4503,18.8800,0,-1,155254856.1900,8140000,
2023-02-25,HERO,29.66,31.7,0,0,19.0700,1307.4503,18.8800,0,-1,155254856.1900,8140000,
2023-02-24,HERO,29.66,31.7,-2.51,-2.47,19.0700,1307.4503,18.8800,-0.04,-1,155254856.1900,8140000,46031
2023-02-23,HERO,32.99,35.04,-1.06,-1.07,19.5600,1340.5800,19.6500,0.01,0.46,161148106.0700,8240000,120176
2023-02-22,HERO,34.42,36.5,-0.55,-0.58,19.7700,1355.0309,19.6800,0.03,-0.46,162901212.5200,8240000,15430
2023-02-21,HERO,35.17,37.29,-1.19,-1.17,19.8800,1362.8779,19.7200,-0.02,-0.8,163844515.8500,8240000,17995
2023-02-20,HERO,36.8,38.91,0,0,20.1200,1378.9541,20.2700,0,0.75,165781506.9900,8240000,
2023-02-19,HERO,36.8,38.91,0,0,20.1200,1378.9541,20.2700,0,0.75,165781506.9900,8240000,
2023-02-18,HERO,36.8,38.91,0,0,20.1200,1378.9541,20.2700,0,0.75,165781506.9900,8240000,
2023-02-17,HERO,36.8,38.91,-1.66,-1.66,20.1200,1378.9541,20.2700,0,0.75,165781506.9900,8240000,25288
2023-02-16,HERO,39.11,41.26,0.74,0.72,20.4600,1402.2722,20.4500,0.02,-0.05,168589027.4100,8240000,14200
2023-02-15,HERO,38.09,40.24,2.11,2.1,20.3100,1392.2080,20.2900,0.01,-0.1,167377969.5000,8240000,30012
2023-02-14,HERO,35.23,37.35,1.17,1.17,19.8900,1363.5444,19.8900,0,0,163933908.7400,8240000,33817
2023-02-13,HERO,33.67,35.76,-0.15,-0.15,19.6600,1347.7343,19.8100,0,0.76,162025559.1700,8240000,24932
2023-02-12,HERO,33.87,35.97,0,0,19.6900,1349.7675,19.7100,0,0.1,168587867.4500,8560000,
2023-02-11,HERO,33.87,35.97,0,0,19.6900,1349.7675,19.7100,0,0.1,168587867.4500,8560000,
2023-02-10,HERO,33.87,35.97,-2.38,-2.33,19.6900,1349.7675,19.7100,-0.05,0.1,168587867.4500,8560000,49759
2023-02-09,HERO,37.14,39.22,1.05,1.02,20.1700,1382.0195,20.0100,0.03,-0.79,172632917.2000,8560000,241569
2023-02-08,HERO,35.71,37.81,-1.09,-1.06,19.9600,1368.0433,19.8100,-0.03,-0.75,170886618.0200,8560000,41266
2023-02-07,HERO,37.21,39.28,1.31,1.29,20.1800,1382.7081,20.0900,0.02,-0.45,172708227.5600,8560000,24311
2023-02-06,HERO,35.44,37.51,-2.78,-2.8,19.9200,1365.0488,19.7600,0.02,-0.8,170505433.6100,8560000,32937
2023-02-05,HERO,39.31,41.47,0,0,20.4900,1404.3683,20.2700,0,-1.07,175420922.1400,8560000,
2023-02-04,HERO,39.31,41.47,0,0,20.4900,1404.3683,20.2700,0,-1.07,175420922.1400,8560000,
2023-02-03,HERO,39.31,41.47,-2.34,-2.31,20.4900,1404.3683,20.2700,-0.03,-1.07,175420922.1400,8560000,74583
2023-02-02,HERO,42.65,44.82,2.69,2.69,20.9800,1437.6303,20.9800,0,0,179580726.2600,8560000,39742
2023-02-01,HERO,38.91,41.02,0.49,0.5,20.4300,1399.9801,20.5800,-0.01,0.73,174883623.0500,8560000,73503
2023-01-31,HERO,38.23,40.32,0.64,0.67,20.3300,1392.9503,20.3700,-0.03,0.2,174021525.6200,8560000,101409
2023-01-30,HERO,37.34,39.38,-1.85,-1.86,20.2000,1383.6804,20.0400,0.01,-0.79,174889170.7500,8660000,139781
2023-01-29,HERO,39.93,42.03,0,0,20.5800,1409.9553,20.5500,0,-0.15,181292710.6900,8810000,
2023-01-28,HERO,39.93,42.03,0,0,20.5800,1409.9553,20.5500,0,-0.15,181292710.6900,8810000,
2023-01-27,HERO,39.93,42.03,0.73,0.72,20.5800,1409.9553,20.5500,0.01,-0.15,181292710.6900,8810000,170943
2023-01-26,HERO,38.91,41.01,1.24,1.25,20.4300,1399.8660,20.5800,-0.01,0.73,183065822.3100,8960000,30567
2023-01-25,HERO,37.21,39.27,0.85,0.83,20.1800,1382.5786,20.2800,0.02,0.5,180805584.2800,8960000,18016
2023-01-24,HERO,36.05,38.12,0.1,0.1,20.0100,1371.1699,20.1200,0,0.55,177724107.5400,8880000,18594
2023-01-23,HERO,35.91,37.98,2.04,2.09,19.9900,1369.7641,20.1900,-0.05,1,177543157.6600,8880000,182726
2023-01-22,HERO,33.19,35.16,0,0,19.5900,1341.7254,19.6700,0,0.41,173922332.5000,8880000,
2023-01-21,HERO,33.19,35.16,0,0,19.5900,1341.7254,19.6700,0,0.41,173922332.5000,8880000,
2023-01-20,HERO,33.19,35.16,0.88,0.88,19.5900,1341.7254,19.6700,0,0.41,173922332.5000,8880000,49881
2023-01-19,HERO,32.04,33.97,-1.27,-1.3,19.4200,1329.9674,19.3700,0.03,-0.26,172406802.7000,8880000,14673
2023-01-18,HERO,33.74,35.74,0.41,0.39,19.6700,1347.5109,19.5600,0.02,-0.56,174679325.3600,8880000,42217
2023-01-17,HERO,33.19,35.21,0,0.01,19.5900,1342.2129,19.5800,-0.01,-0.05,173990936.3500,8880000,19272
2023-01-16,HERO,33.19,35.2,0,0,19.5900,1342.1125,19.4900,0,-0.51,173988724.3100,8880000,
2023-01-15,HERO,33.19,35.2,0,0,19.5900,1342.1125,19.4900,0,-0.51,173988724.3100,8880000,
2023-01-14,HERO,33.19,35.2,0,0,19.5900,1342.1125,19.4900,0,-0.51,173988724.3100,8880000,
2023-01-13,HERO,33.19,35.2,0.82,0.85,19.5900,1342.1125,19.4900,-0.03,-0.51,173988724.3100,8880000,17198
2023-01-12,HERO,32.11,34.05,-0.61,-0.62,19.4300,1330.7885,19.4600,0.01,0.15,172524702.4100,8880000,35963
2023-01-11,HERO,32.92,34.89,0.62,0.61,19.5500,1339.1151,19.5900,0.01,0.2,173605196.3900,8880000,14319
2023-01-10,HERO,32.11,34.07,0.88,0.89,19.4300,1330.9879,19.5600,-0.01,0.67,172556971.5300,8880000,18402
2023-01-09,HERO,30.95,32.89,1.16,1.15,19.2600,1319.2622,19.2600,0.01,0,171043687.9200,8880000,25481
2023-01-08,HERO,29.46,31.39,0,0,19.0400,1304.3157,19.2700,0,1.21,169115238.3200,8880000,
2023-01-07,HERO,29.46,31.39,0,0,19.0400,1304.3157,19.2700,0,1.21,169115238.3200,8880000,
2023-01-06,HERO,29.46,31.39,-0.16,-0.12,19.0400,1304.3157,19.2700,-0.04,1.21,169115238.3200,8880000,16738
2023-01-05,HERO,29.66,31.54,-1.09,-1.09,19.0700,1305.8491,19.0400,0,-0.16,169315278.0600,8880000,16619
2023-01-04,HERO,31.09,32.99,1.74,1.72,19.2800,1320.1763,19.0500,0.02,-1.19,171174198.6500,8880000,13253
2023-01-03,HERO,28.84,30.74,1.01,1.02,18.9500,1297.8649,18.9500,-0.01,0,169239814.2900,8930000,92222
2023-01-02,HERO,27.55,29.42,0,0,18.7600,1284.7300,18.7500,0,-0.05,167535309.1200,8930000,
2023-01-01,HERO,27.55,29.42,0,0,18.7600,1284.7300,18.7500,0,-0.05,167535309.1200,8930000,
2022-12-31,HERO,27.55,29.42,0,0,18.7600,1284.7300,18.7500,0,-0.05,167535309.1200,8930000,
2022-12-30,HERO,27.55,29.42,-0.05,-0.05,18.7600,1284.7300,18.7500,0,-0.05,167535309.1200,8930000,59900
2022-12-29,HERO,27.62,29.48,2.88,2.9,18.7700,1285.3764,18.7900,-0.02,0.11,167625173.8200,8930000,107609
2022-12-28,HERO,24.05,25.83,-1.3,-1.3,18.2500,1249.1516,18.0100,0,-1.32,171533917.7300,9400000,51185
2022-12-27,HERO,25.68,27.49,0.43,0.43,18.4900,1265.6317,18.2100,0,-1.51,173795154.2700,9400000,354381
2022-12-26,HERO,25.14,26.94,0,0,18.4100,1260.1825,18.3500,0,-0.33,173055400.2900,9400000,
2022-12-25,HERO,25.14,26.94,0,0,18.4100,1260.1825,18.3500,0,-0.33,173055400.2900,9400000,
2022-12-24,HERO,25.14,26.94,0,0,18.4100,1260.1825,18.3500,0,-0.33,173055400.2900,9400000,
2022-12-23,HERO,25.14,26.94,-0.91,-0.89,18.4100,1260.1825,18.3500,-0.02,-0.33,173055400.2900,9400000,75077
2022-12-22,HERO,26.29,28.08,-0.11,-0.13,18.5800,1271.4914,18.4900,0.02,-0.48,174609787.2200,9400000,122689
2022-12-21,HERO,26.43,28.24,1.47,1.45,18.6000,1273.0842,18.7500,0.02,0.81,174828253.1000,9400000,61821
2022-12-20,HERO,24.59,26.41,0.22,0.24,18.3300,1254.9100,18.4000,-0.02,0.38,172338100.6500,9400000,81387
2022-12-19,HERO,24.32,26.11,-1.19,-1.2,18.2900,1251.9427,18.0200,0.01,-1.48,171929549.1600,9400000,28499
2022-12-18,HERO,25.82,27.65,0,0,18.5100,1267.1624,18.5000,0,-0.05,174026541.7500,9400000,
2022-12-17,HERO,25.82,27.65,0,0,18.5100,1267.1624,18.5000,0,-0.05,174026541.7500,9400000,
2022-12-16,HERO,25.82,27.65,-0.27,-0.25,18.5100,1267.1624,18.5000,-0.02,-0.05,174026541.7500,9400000,49816
2022-12-15,HERO,26.16,27.96,-4.13,-4.12,18.5600,1270.2881,18.3900,-0.01,-0.92,174453956.7800,9400000,19237
2022-12-14,HERO,31.59,33.46,1.47,1.44,19.3600,1324.8870,19.1100,0.03,-1.29,181945921.5700,9400000,25219
2022-12-13,HERO,29.69,31.56,0.16,0.16,19.0800,1306.0194,19.0500,0,-0.16,179357873.7700,9400000,40478
2022-12-12,HERO,29.49,31.35,-0.21,-0.21,19.0500,1303.9013,18.9800,0,-0.37,179070690.2500,9400000,19558
2022-12-11,HERO,29.76,31.63,0,0,19.0900,1306.6935,18.8800,0,-1.1,179460940.3100,9400000,
2022-12-10,HERO,29.76,31.63,0,0,19.0900,1306.6935,18.8800,0,-1.1,179460940.3100,9400000,
2022-12-09,HERO,29.76,31.63,1.38,1.41,19.0900,1306.6935,18.8800,-0.03,-1.1,179460940.3100,9400000,24393
2022-12-08,HERO,27.99,29.79,0.75,0.72,18.8300,1288.4627,18.8800,0.03,0.27,176959370.4600,9400000,26441
2022-12-07,HERO,27.04,28.87,-0.27,-0.25,18.6900,1279.2831,18.7300,-0.02,0.21,175702742.3000,9400000,23142
2022-12-06,HERO,27.38,29.19,-1.78,-1.8,18.7400,1282.4892,18.6100,0.02,-0.69,175765333.1400,9380000,55795
2022-12-05,HERO,29.69,31.56,-2,-2.02,19.0800,1305.9841,18.7900,0.02,-1.52,178973935.9900,9380000,85245
2022-12-04,HERO,32.34,34.27,0,0,19.4700,1332.9407,19.3900,0,-0.41,182669821.0800,9380000,
2022-12-03,HERO,32.34,34.27,0,0,19.4700,1332.9407,19.3900,0,-0.41,182669821.0800,9380000,
2022-12-02,HERO,32.34,34.27,0.88,0.91,19.4700,1332.9407,19.3900,-0.03,-0.41,182669821.0800,9380000,71297
2022-12-01,HERO,31.19,33.06,1.79,1.78,19.3000,1320.9335,19.3100,0.01,0.05,177157668.3800,9180000,91066
2022-11-30,HERO,28.87,30.74,2.05,2.08,18.9600,1297.8645,19.2300,-0.03,1.42,170282844.3100,8980000,54024
2022-11-29,HERO,26.29,28.08,0.54,0.54,18.5800,1271.4289,18.4700,0,-0.59,166828219.1200,8980000,19014
2022-11-28,HERO,25.61,27.38,-0.65,-0.67,18.4800,1264.5550,18.4300,0.02,-0.27,170167878.5600,9210000,33961
2022-11-27,HERO,26.43,28.24,0,0,18.6000,1273.0772,18.5600,0,-0.22,171313165.6100,9210000,
2022-11-26,HERO,26.43,28.24,0,0,18.6000,1273.0772,18.5600,0,-0.22,171313165.6100,9210000,
2022-11-25,HERO,26.43,28.24,-0.05,-0.03,18.6000,1273.0772,18.5600,-0.02,-0.22,171313165.6100,9210000,9417
2022-11-24,HERO,26.5,28.28,0,0,18.6100,1273.5084,18.3800,0,-1.24,171370819.8000,9210000,
2022-11-23,HERO,26.5,28.28,2.31,2.27,18.6100,1273.5084,18.3800,0.04,-1.24,171370819.8000,9210000,13448
2022-11-22,HERO,23.64,25.44,-0.38,-0.38,18.1900,1245.2471,18.1600,0,-0.16,167572016.4900,9210000,15997
2022-11-21,HERO,24.12,25.92,-2.41,-2.39,18.2600,1250.0267,18.2400,-0.02,-0.11,169314537.4000,9270000,21043
2022-11-20,HERO,27.18,29,0,0,18.7100,1280.5868,18.7200,0,0.05,173455112.8500,9270000,
2022-11-19,HERO,27.18,29,0,0,18.7100,1280.5868,18.7200,0,0.05,173455112.8500,9270000,
2022-11-18,HERO,27.18,29,-0.58,-0.56,18.7100,1280.5868,18.7200,-0.02,0.05,173455112.8500,9270000,31529
2022-11-17,HERO,27.92,29.72,-0.95,-0.99,18.8200,1287.7896,18.8100,0.04,-0.05,174429538.8100,9270000,29870
2022-11-16,HERO,29.15,31.02,-1.25,-1.24,19.0000,1300.6301,18.8800,-0.01,-0.63,177314995.5400,9330000,22013
2022-11-15,HERO,30.78,32.67,2.94,2.99,19.2400,1316.9981,19.2300,-0.05,-0.05,179545687.7300,9330000,39274
2022-11-14,HERO,27.04,28.81,-1.53,-1.55,18.6900,1278.7073,18.6600,0.02,-0.16,174332608.7600,9330000,21579
2022-11-13,HERO,29.01,30.84,0,0,18.9800,1298.8405,19.0500,0,0.37,177082556.0300,9330000,
2022-11-12,HERO,29.01,30.84,0,0,18.9800,1298.8405,19.0500,0,0.37,177082556.0300,9330000,
2022-11-11,HERO,29.01,30.84,6.09,6.12,18.9800,1298.8405,19.0500,-0.03,0.37,177082556.0300,9330000,43743
2022-11-10,HERO,21.6,23.29,5.24,5.23,17.8900,1223.8802,17.9400,0.01,0.28,166868036.5200,9330000,52826
2022-11-09,HERO,15.55,17.16,-4.33,-4.35,17.0000,1163.0682,16.8200,0.02,-1.06,159260690.5500,9370000,26680
2022-11-08,HERO,20.79,22.49,-0.17,-0.2,17.7700,1216.0121,17.6500,0.03,-0.68,166504873.3500,9370000,56453
2022-11-07,HERO,20.99,22.74,1.08,1.1,17.8000,1218.4921,17.7700,-0.02,-0.17,166828900.7900,9370000,57150
2022-11-06,HERO,19.7,21.4,0,0,17.6100,1205.2066,17.7900,0,1.02,165016840.8200,9370000,
2022-11-05,HERO,19.7,21.4,0,0,17.6100,1205.2066,17.7900,0,1.02,165016840.8200,9370000,
2022-11-04,HERO,19.7,21.4,1.15,1.18,17.6100,1205.2066,17.7900,-0.03,1.02,165016840.8200,9370000,15330
2022-11-03,HERO,18.34,19.99,-1.92,-1.91,17.4100,1191.1801,17.2700,-0.01,-0.8,163096785.7300,9370000,32430
2022-11-02,HERO,20.65,22.33,0.28,0.25,17.7500,1214.4291,17.5400,0.03,-1.18,166282445.4200,9370000,44346
2022-11-01,HERO,20.31,22.03,0.97,0.96,17.7000,1211.4400,17.6600,0.01,-0.23,165871728.4500,9370000,20384
2022-10-31,HERO,19.15,20.87,0.06,0.06,17.5300,1199.9239,17.5000,0,-0.17,164297977.1200,9370000,25877
2022-10-30,HERO,19.09,20.8,0,0,17.5200,1199.2166,17.5600,0,0.23,164205938.9800,9370000,
2022-10-29,HERO,19.09,20.8,0,0,17.5200,1199.2166,17.5600,0,0.23,164205938.9800,9370000,
2022-10-28,HERO,19.09,20.8,-0.85,-0.83,17.5200,1199.2166,17.5600,-0.02,0.23,164205938.9800,9370000,39482
2022-10-27,HERO,20.11,21.81,-0.06,-0.05,17.6700,1209.2325,17.5700,-0.01,-0.57,165579743.7300,9370000,16638
2022-10-26,HERO,20.17,21.88,0.51,0.51,17.6800,1209.8831,17.6500,0,-0.17,165670291.6400,9370000,30161
2022-10-25,HERO,19.56,21.25,2.09,2.11,17.5900,1203.7197,17.5700,-0.02,-0.11,164826135.3600,9370000,15853
2022-10-24,HERO,17.12,18.74,-0.86,-0.89,17.2300,1178.7953,17.1400,0.03,-0.52,161417160.4000,9370000,28640
2022-10-23,HERO,18.14,19.81,0,0,17.3800,1189.3959,17.5400,0,0.92,162868719.3700,9370000,
2022-10-22,HERO,18.14,19.81,0,0,17.3800,1189.3959,17.5400,0,0.92,162868719.3700,9370000,
2022-10-21,HERO,18.14,19.81,-0.74,-0.74,17.3800,1189.3959,17.5400,0,0.92,162868719.3700,9370000,16009
2022-10-20,HERO,19.02,20.7,0.06,0.04,17.5100,1198.2154,17.4200,0.02,-0.51,164077418.1500,9370000,64223
2022-10-19,HERO,18.95,20.65,-2.67,-2.64,17.5000,1197.7258,17.3900,-0.03,-0.63,164011788.0700,9370000,24921
2022-10-18,HERO,22.21,23.92,2.28,2.27,17.9800,1230.2187,17.9200,0.01,-0.33,168459178.9800,9370000,31187
2022-10-17,HERO,19.49,21.17,2.21,2.2,17.5800,1202.9238,17.5800,0.01,0,164726723.1100,9370000,28519
2022-10-16,HERO,16.91,18.57,0,0,17.2000,1177.0710,17.0100,0,-1.1,161198498.7400,9370000,
2022-10-15,HERO,16.91,18.57,0,0,17.2000,1177.0710,17.0100,0,-1.1,161198498.7400,9370000,
2022-10-14,HERO,16.91,18.57,0.12,0.15,17.2000,1177.0710,17.0100,-0.03,-1.1,161198498.7400,9370000,15161
2022-10-13,HERO,16.78,18.39,-0.87,-0.87,17.1800,1175.2624,17.3000,0,0.7,160951520.0000,9370000,26517
2022-10-12,HERO,17.8,19.43,-0.57,-0.57,17.3300,1185.6023,17.2500,0,-0.46,162369622.3600,9370000,29616
2022-10-11,HERO,18.48,20.11,-2.68,-2.69,17.4300,1192.3623,17.3200,0.01,-0.63,163299636.0200,9370000,37437
2022-10-10,HERO,21.74,23.42,-1.32,-1.3,17.9100,1225.2609,17.7000,-0.02,-1.17,167802727.0100,9370000,14723
2022-10-09,HERO,23.37,25.06,0,0,18.1500,1241.4549,17.9600,0,-1.05,170024263.0000,9370000,
2022-10-08,HERO,23.37,25.06,0,0,18.1500,1241.4549,17.9600,0,-1.05,170024263.0000,9370000,
2022-10-07,HERO,23.37,25.06,-2.37,-2.42,18.1500,1241.4549,17.9600,0.05,-1.05,170024263.0000,9370000,15304
2022-10-06,HERO,26.36,28.16,0.7,0.76,18.5900,1272.2308,18.4400,-0.06,-0.81,174233452.2700,9370000,30064
2022-10-05,HERO,25.48,27.19,-1.81,-1.83,18.4600,1262.6617,18.4000,0.02,-0.33,174403464.8400,9450000,34820
2022-10-04,HERO,27.79,29.57,3.87,3.9,18.8000,1286.2462,18.9100,-0.03,0.59,177663531.9900,9450000,89219
2022-10-03,HERO,23.03,24.71,1.51,1.49,18.1000,1238.0219,18.1600,0.02,0.33,171010177.2300,9450000,22537
2022-10-02,HERO,21.19,22.87,0,0,17.8300,1219.7999,17.8100,0,-0.11,168503257.8700,9450000,
2022-10-01,HERO,21.19,22.87,0,0,17.8300,1219.7999,17.8100,0,-0.11,168503257.8700,9450000,
2022-09-30,HERO,21.19,22.87,0.22,0.22,17.8300,1219.7999,17.8100,0,-0.11,168503257.8700,9450000,19421
2022-09-29,HERO,20.92,22.6,-1.77,-1.73,17.7900,1217.0891,17.7700,-0.04,-0.11,168128794.0600,9450000,98083
2022-09-28,HERO,23.1,24.76,0.28,0.26,18.1100,1238.5469,18.2400,0.02,0.72,171095594.8400,9450000,57788
2022-09-27,HERO,22.76,24.44,1.4,1.4,18.0600,1235.3015,17.9800,0,-0.44,171012871.9000,9470000,36078
2022-09-26,HERO,21.06,22.72,-1.33,-1.35,17.8100,1218.2405,17.7900,0.02,-0.11,168653558.0000,9470000,53833
2022-09-25,HERO,22.69,24.4,0,0,18.0500,1234.9099,17.8700,0,-1,170965290.0200,9470000,
2022-09-24,HERO,22.69,24.4,0,0,18.0500,1234.9099,17.8700,0,-1,170965290.0200,9470000,
2022-09-23,HERO,22.69,24.4,-1.74,-1.74,18.0500,1234.9099,17.8700,0,-1,170965290.0200,9470000,88525
2022-09-22,HERO,24.86,26.6,-1.29,-1.27,18.3700,1256.7538,18.4000,-0.02,0.16,173990264.6200,9470000,23433
2022-09-21,HERO,26.5,28.23,-1.69,-1.69,18.6100,1272.9185,18.5600,0,-0.27,176229124.2500,9470000,34035
2022-09-20,HERO,28.67,30.43,-0.89,-0.87,18.9300,1294.7564,18.8400,-0.02,-0.48,179253763.8300,9470000,37602
2022-09-19,HERO,29.83,31.57,-1.09,-1.12,19.1000,1306.1549,19.1400,0.03,0.21,180830421.9900,9470000,51458
2022-09-18,HERO,31.25,33.07,0,0,19.3100,1320.9778,19.2000,0,-0.57,184242415.5300,9540000,
2022-09-17,HERO,31.25,33.07,0,0,19.3100,1320.9778,19.2000,0,-0.57,184242415.5300,9540000,
2022-09-16,HERO,31.25,33.07,-2.62,-2.6,19.3100,1320.9778,19.2000,-0.02,-0.57,184242415.5300,9540000,96746
2022-09-15,HERO,34.79,36.62,-1.1,-1.11,19.8300,1356.2728,19.7200,0.01,-0.55,189162695.0600,9540000,167642
2022-09-14,HERO,36.28,38.16,-0.99,-0.97,20.0500,1371.5223,19.9700,-0.02,-0.4,191292345.8000,9540000,30516
2022-09-13,HERO,37.64,39.51,-2.08,-2.09,20.2500,1384.9740,19.9200,0.01,-1.63,193171630.1600,9540000,33598
2022-09-12,HERO,40.57,42.49,1.12,1.15,20.6800,1414.4797,20.7400,-0.03,0.29,197286042.8700,9540000,23585
2022-09-11,HERO,39,40.87,0,0,20.4500,1398.4656,20.6100,0,0.78,195057901.9100,9540000,
2022-09-10,HERO,39,40.87,0,0,20.4500,1398.4656,20.6100,0,0.78,195057901.9100,9540000,
2022-09-09,HERO,39,40.87,2.76,2.77,20.4500,1398.4656,20.6100,-0.01,0.78,195057901.9100,9540000,16424
2022-09-08,HERO,35.26,37.08,0.4,0.41,19.9000,1360.8136,19.8400,-0.01,-0.3,189811537.3400,9540000,66598
2022-09-07,HERO,34.72,36.52,-0.55,-0.59,19.8200,1355.2723,19.8900,0.04,0.35,189043870.1600,9540000,21166
2022-09-06,HERO,35.47,37.33,-1.19,-1.18,19.9300,1363.2586,19.8500,-0.01,-0.4,190163402.7400,9540000,122246
2022-09-05,HERO,37.1,38.96,0,0,20.1700,1379.4760,20.1300,0,-0.2,192437240.0200,9540000,
2022-09-04,HERO,37.1,38.96,0,0,20.1700,1379.4760,20.1300,0,-0.2,192437240.0200,9540000,
2022-09-03,HERO,37.1,38.96,0,0,20.1700,1379.4760,20.1300,0,-0.2,192437240.0200,9540000,
2022-09-02,HERO,37.1,38.96,-1.22,-1.23,20.1700,1379.4760,20.1300,0.01,-0.2,192437240.0200,9540000,41247
2022-09-01,HERO,38.8,40.69,-2.02,-2.02,20.4200,1396.6992,20.4300,0,0.05,189323377.5600,9270000,103559
2022-08-31,HERO,41.65,43.59,1.02,1.06,20.8400,1425.4873,20.7500,-0.04,-0.43,190919768.5300,9160000,323100
2022-08-30,HERO,40.23,42.09,0.44,0.4,20.6300,1410.5280,20.5600,0.04,-0.34,179645781.2000,8710000,33442
2022-08-29,HERO,39.61,41.52,-2.33,-2.31,20.5400,1404.8693,20.7200,-0.02,0.88,178918332.8000,8710000,1004903
2022-08-28,HERO,42.94,44.86,0,0,21.0300,1438.1018,20.8800,0,-0.71,183159105.3800,8710000,
2022-08-27,HERO,42.94,44.86,0,0,21.0300,1438.1018,20.8800,0,-0.71,183159105.3800,8710000,
2022-08-26,HERO,42.94,44.86,-1.5,-1.5,21.0300,1438.1018,20.8800,0,-0.71,183159105.3800,8710000,16484
2022-08-25,HERO,45.12,47.07,2.3,2.28,21.3500,1459.9770,21.3700,0.02,0.09,187017373.4200,8760000,84568
2022-08-24,HERO,41.86,43.78,-0.38,-0.36,20.8700,1427.3804,20.8200,-0.02,-0.24,182843096.5900,8760000,31296
2022-08-23,HERO,42.4,44.3,-0.95,-0.95,20.9500,1432.5110,20.9900,0,0.19,184969937.2500,8830000,177623
2022-08-22,HERO,43.76,45.68,-2.04,-2.02,21.1500,1446.2100,20.9700,-0.02,-0.85,186741323.8600,8830000,30098
2022-08-21,HERO,46.75,48.69,0,0,21.5900,1476.0546,21.4500,0,-0.65,190599467.8000,8830000,
2022-08-20,HERO,46.75,48.69,0,0,21.5900,1476.0546,21.4500,0,-0.65,190599467.8000,8830000,
2022-08-19,HERO,46.75,48.69,-2.75,-2.78,21.5900,1476.0546,21.4500,0.03,-0.65,190599467.8000,8830000,86479
2022-08-18,HERO,50.9,52.94,-1.2,-1.19,22.2000,1518.2230,22.0500,-0.01,-0.68,196046168.5100,8830000,85201
2022-08-17,HERO,52.73,54.78,-1.23,-1.22,22.4700,1536.5202,22.3400,-0.01,-0.58,198409589.9500,8830000,52699
2022-08-16,HERO,54.64,56.69,0.09,0.09,22.7500,1555.5165,22.7100,0,-0.18,200863376.3700,8830000,46857
2022-08-15,HERO,54.5,56.54,-0.66,-0.65,22.7300,1554.0511,22.6200,-0.01,-0.48,200679288.9100,8830000,24795
2022-08-14,HERO,55.52,57.57,0,0,22.8800,1564.1874,22.9400,0,0.26,201992639.1700,8830000,
2022-08-13,HERO,55.52,57.57,0,0,22.8800,1564.1874,22.9400,0,0.26,201992639.1700,8830000,
2022-08-12,HERO,55.52,57.57,0.7,0.69,22.8800,1564.1874,22.9400,0.01,0.26,201992639.1700,8830000,71830
2022-08-11,HERO,54.43,56.49,0.31,0.32,22.7200,1553.5423,22.6800,-0.01,-0.18,200623413.4400,8830000,135515
2022-08-10,HERO,53.96,56,1.21,1.2,22.6500,1548.5967,22.7300,0.01,0.35,199988748.4500,8830000,40034
2022-08-09,HERO,52.12,54.14,-1.15,-1.17,22.3800,1530.1614,22.1700,0.02,-0.94,197612062.4400,8830000,46124
2022-08-08,HERO,53.89,55.96,-0.35,-0.32,22.6400,1548.2460,22.6300,-0.03,-0.04,199950634.7800,8830000,25262
2022-08-07,HERO,54.43,56.46,0,0,22.7200,1553.1718,22.7000,0,-0.09,200594545.1300,8830000,
2022-08-06,HERO,54.43,56.46,0,0,22.7200,1553.1718,22.7000,0,-0.09,200594545.1300,8830000,
2022-08-05,HERO,54.43,56.46,0.62,0.62,22.7200,1553.1718,22.7000,0,-0.09,200594545.1300,8830000,25671
2022-08-04,HERO,53.48,55.49,1.35,1.36,22.5800,1543.6061,22.6100,-0.01,0.13,199362684.1800,8830000,64965
2022-08-03,HERO,51.44,53.41,2.2,2.2,22.2800,1522.9398,22.3800,0,0.45,196694216.1700,8830000,62308
