date,ticker,cumulative_since_inception_return_prct,cumulative_since_inception_return_prct_index,daily_return_prct,daily_return_prct_index,nav,index_level,market_price,tracking_difference,premium_discount_vs_close,net_assets,shares_outstanding,volume
2019-02-22,SOCL,115.27,123.67,1.26,1.27,31.3300,222.5051,31.3250,-0.01,-0.02,134720974.3000,4300000,103681
2019-02-21,SOCL,112.59,120.85,-0.71,-0.71,30.9400,219.7060,30.7700,0,-0.55,133030361.5300,4300000,46905
2019-02-20,SOCL,114.1,122.43,0.16,0.16,31.1600,221.2775,31.1100,0,-0.16,133984863.3200,4300000,39659
2019-02-19,SOCL,113.76,122.08,0.71,0.43,31.1100,220.9262,31.1550,0.28,0.14,133774978.9800,4300000,23820
2019-02-18,SOCL,112.25,121.14,0,0.29,30.8900,219.9909,30.9300,-0.29,0.13,132837343.4500,4300000,
2019-02-17,SOCL,112.25,120.51,0,0,30.8900,219.3587,30.9300,0,0.13,132837343.4500,4300000,
2019-02-16,SOCL,112.25,120.51,0,0,30.8900,219.3587,30.9300,0,0.13,132837343.4500,4300000,
2019-02-15,SOCL,112.25,120.51,-1.18,-1.19,30.8900,219.3587,30.9300,0.01,0.13,132837343.4500,4300000,42643
2019-02-14,SOCL,114.79,123.16,0.06,0.08,31.2600,221.9948,31.1900,-0.02,-0.22,134435399.4200,4300000,13954
2019-02-13,SOCL,114.65,122.99,0.35,0.36,31.2400,221.8260,31.1750,-0.01,-0.21,134337512.6800,4300000,14994
2019-02-12,SOCL,113.9,122.18,0.78,0.76,31.1300,221.0200,31.1150,0.02,-0.05,133851487.9400,4300000,41680
2019-02-11,SOCL,112.25,120.5,0.36,0.37,30.8900,219.3489,30.8500,-0.01,-0.13,135934085.5700,4400000,7036
2019-02-10,SOCL,111.49,119.68,0,0,30.7800,218.5373,30.7800,0,0,135437907.8400,4400000,
2019-02-09,SOCL,111.49,119.68,0,0,30.7800,218.5373,30.7800,0,0,135437907.8400,4400000,
2019-02-08,SOCL,111.49,119.68,-0.06,-0.05,30.7800,218.5373,30.7800,-0.01,0,135437907.8400,4400000,32979
2019-02-07,SOCL,111.63,119.79,-2.5,-2.5,30.8000,218.6475,30.6650,0,-0.44,135510424.0100,4400000,22445
2019-02-06,SOCL,117.06,125.42,-0.66,-0.67,31.5900,224.2460,31.6150,0.01,0.08,138980247.3300,4400000,23280
2019-02-05,SOCL,118.5,126.94,0.79,0.81,31.8000,225.7596,31.8950,-0.02,0.3,139920229.6700,4400000,24972
2019-02-04,SOCL,116.78,125.13,0.73,0.74,31.5500,223.9558,31.5700,-0.01,0.06,138801918.7700,4400000,6687
2019-02-03,SOCL,115.2,123.48,0,0,31.3200,222.3170,31.2700,0,-0.16,137795210.4100,4400000,
2019-02-02,SOCL,115.2,123.48,0,0,31.3200,222.3170,31.2700,0,-0.16,137795210.4100,4400000,
2019-02-01,SOCL,115.2,123.48,-0.32,-0.31,31.3200,222.3170,31.2700,-0.01,-0.16,137795210.4100,4400000,12779
2019-01-31,SOCL,115.89,124.18,2.48,2.48,31.4200,223.0169,31.4450,0,0.08,138232096.6000,4400000,29108
2019-01-30,SOCL,110.67,118.76,1.49,1.48,30.6600,217.6224,30.7800,0.01,0.39,134894508.5800,4400000,23059
2019-01-29,SOCL,107.58,115.57,-1.08,-1.07,30.2100,214.4530,30.1750,-0.01,-0.12,132933725.8000,4400000,23203
2019-01-28,SOCL,109.84,117.91,-0.39,-0.39,30.5400,216.7750,30.4750,0,-0.21,134378308.8600,4400000,16399
2019-01-27,SOCL,110.67,118.77,0,0,30.6600,217.6276,30.6650,0,0.02,136443280.2800,4450000,
2019-01-26,SOCL,110.67,118.77,0,0,30.6600,217.6276,30.6650,0,0.02,136443280.2800,4450000,
2019-01-25,SOCL,110.67,118.77,2.58,2.6,30.6600,217.6276,30.6650,-0.02,0.02,136443280.2800,4450000,58209
2019-01-24,SOCL,105.38,113.23,0.67,0.67,29.8900,212.1230,29.9050,0,0.05,133000350.1400,4450000,18051
2019-01-23,SOCL,104,111.81,-0.37,-0.37,29.6900,210.7093,29.6000,0,-0.3,132121046.3200,4450000,
2019-01-22,SOCL,104.76,112.6,-2.65,-2.13,29.8000,211.4961,29.6450,-0.52,-0.52,132617675.9900,4450000,16656
2019-01-21,SOCL,110.32,117.22,0,-0.52,30.6100,216.0951,30.6600,0.52,0.16,136202964.0700,4450000,
2019-01-20,SOCL,110.32,118.36,0,0,30.6100,217.2200,30.6600,0,0.16,136202964.0700,4450000,
2019-01-19,SOCL,110.32,118.36,0,0,30.6100,217.2200,30.6600,0,0.16,136202964.0700,4450000,
2019-01-18,SOCL,110.32,118.36,1.73,1.71,30.6100,217.2200,30.6600,0.02,0.16,136202964.0700,4450000,42564
2019-01-17,SOCL,106.75,114.68,0.84,0.85,30.0900,213.5638,30.1450,-0.01,0.18,133920353.5800,4450000,45753
2019-01-16,SOCL,105.03,112.87,0.13,0.14,29.8400,211.7650,29.8600,-0.01,0.07,134289603.1100,4500000,20114
2019-01-15,SOCL,104.76,112.58,2.12,2.14,29.8000,211.4757,29.6800,-0.02,-0.4,134108445.7400,4500000,71433
2019-01-14,SOCL,100.5,108.12,-1.32,-1.31,29.1800,207.0404,29.1800,-0.01,0,131304239.9500,4500000,18018
2019-01-13,SOCL,103.18,110.88,0,0,29.5700,209.7794,29.5050,0,-0.22,133043050.9400,4500000,
2019-01-12,SOCL,103.18,110.88,0,0,29.5700,209.7794,29.5050,0,-0.22,133043050.9400,4500000,
2019-01-11,SOCL,103.18,110.88,-0.84,-0.84,29.5700,209.7794,29.5050,0,-0.22,133043050.9400,4500000,18619
2019-01-10,SOCL,104.9,112.67,-0.07,-0.07,29.8200,211.5593,29.8900,0,0.23,137153161.6500,4600000,51901
2019-01-09,SOCL,105.03,112.81,2.19,2.2,29.8400,211.7029,29.8500,-0.01,0.03,137246664.2700,4600000,68885
2019-01-08,SOCL,100.64,108.23,0.69,0.68,29.2000,207.1437,29.2500,0.01,0.17,134301043.5800,4600000,47774
2019-01-07,SOCL,99.26,106.81,2.22,2.23,29.0000,205.7378,29.0150,-0.01,0.05,133392977.0500,4600000,47689
2019-01-06,SOCL,94.93,102.3,0,0,28.3700,201.2511,28.5050,0,0.48,130501094.7100,4600000,
2019-01-05,SOCL,94.93,102.3,0,0,28.3700,201.2511,28.5050,0,0.48,130501094.7100,4600000,
2019-01-04,SOCL,94.93,102.3,4.34,4.36,28.3700,201.2511,28.5050,-0.02,0.48,130501094.7100,4600000,20065
2019-01-03,SOCL,86.82,93.85,-1.88,-1.89,27.1900,192.8415,27.0000,0.01,-0.7,125063994.4900,4600000,60154
2019-01-02,SOCL,90.4,97.59,-0.11,-0.11,27.7100,196.5633,27.6900,0,-0.07,127474206.0100,4600000,25813
2019-01-01,SOCL,90.6,97.81,0,0,27.7400,196.7830,27.5750,0,-0.59,127620640.8200,4600000,
2018-12-31,SOCL,90.6,97.81,0.04,0.07,27.7400,196.7830,27.5750,-0.03,-0.59,127620640.8200,4600000,
2018-12-30,SOCL,90.54,97.68,0,0,27.7300,196.6481,27.6250,0,-0.38,127538629.3700,4600000,
2018-12-29,SOCL,90.54,97.68,0,0,27.7300,196.6481,27.6250,0,-0.38,127538629.3700,4600000,
2018-12-28,SOCL,90.54,97.68,-0.22,-0.24,27.7300,196.6481,27.6250,0.02,-0.38,127538629.3700,4600000,39043
2018-12-27,SOCL,90.95,98.14,0.91,0.91,27.7900,197.1142,27.7500,0,-0.14,127843538.3900,4600000,39283
2018-12-26,SOCL,89.23,96.35,2.72,3.28,27.5400,195.3315,27.5500,-0.56,0.04,126673299.8200,4600000,50729
2018-12-25,SOCL,84.21,90.11,0,-0.53,26.8100,189.1256,26.6500,0.53,-0.6,123310082.9700,4600000,
2018-12-24,SOCL,84.21,91.13,-0.3,-0.29,26.8100,190.1315,26.6500,-0.01,-0.6,123310082.9700,4600000,49750
2018-12-23,SOCL,84.76,91.69,0,0,26.8900,190.6903,26.6800,0,-0.78,123680535.3600,4600000,
2018-12-22,SOCL,84.76,91.69,0,0,26.8900,190.6903,26.6800,0,-0.78,123680535.3600,4600000,
2018-12-21,SOCL,84.76,91.69,-1.97,-2,26.8900,190.6903,26.6800,0.03,-0.78,123680535.3600,4600000,62532
2018-12-20,SOCL,88.47,95.6,-2.56,-2.56,27.4300,194.5793,27.3650,0,-0.24,126199581.5700,4600000,35058
2018-12-19,SOCL,93.42,100.73,-0.98,-0.98,28.1500,199.6851,28.0000,0,-0.53,129511304.3900,4600000,21060
2018-12-18,SOCL,95.34,102.72,-0.14,-0.14,28.4300,201.6656,28.4650,0,0.12,130797452.2300,4600000,47644
2018-12-17,SOCL,95.62,103,-2.87,-2.86,28.4700,201.9452,28.2950,-0.01,-0.61,130980384.8400,4600000,31530
2018-12-16,SOCL,101.39,108.98,0,0,29.3100,207.8905,29.2950,0,-0.05,134837936.5200,4600000,
2018-12-15,SOCL,101.39,108.98,0,0,29.3100,207.8905,29.2950,0,-0.05,134837936.5200,4600000,
2018-12-14,SOCL,101.39,108.98,-0.98,-0.99,29.3100,207.8905,29.2950,0.01,-0.05,134837936.5200,4600000,31987
2018-12-13,SOCL,103.38,111.06,-0.34,-0.31,29.6000,209.9586,29.5550,-0.03,-0.15,136180860.1200,4600000,20333
2018-12-12,SOCL,104.07,111.71,2.7,2.68,29.7000,210.6078,29.7350,0.02,0.12,136603346.0100,4600000,24864
2018-12-11,SOCL,98.71,106.19,0.59,0.61,28.9200,205.1150,29.0000,-0.02,0.28,133048896.9200,4600000,9610
2018-12-10,SOCL,97.54,104.94,-0.21,-0.21,28.7500,203.8788,28.7500,0,0,132248221.5300,4600000,47076
2018-12-09,SOCL,97.96,105.37,0,0,28.8100,204.3040,28.7100,0,-0.35,132530133.6300,4600000,
2018-12-08,SOCL,97.96,105.37,0,0,28.8100,204.3040,28.7100,0,-0.35,132530133.6300,4600000,
2018-12-07,SOCL,97.96,105.37,-0.52,-0.52,28.8100,204.3040,28.7100,0,-0.35,132530133.6300,4600000,25058
2018-12-06,SOCL,98.99,106.45,-1.33,-0.96,28.9600,205.3737,29.0050,-0.37,0.16,133223814.5900,4600000,59953
2018-12-05,SOCL,101.67,108.44,0,-0.38,29.3500,207.3556,29.1350,0.38,-0.73,135030222.5200,4600000,
2018-12-04,SOCL,101.67,109.23,-2.36,-2.36,29.3500,208.1467,29.1350,0,-0.73,135030222.5200,4600000,28728
2018-12-03,SOCL,106.54,114.3,2.42,2.43,30.0600,213.1830,30.0800,-0.01,0.07,138269691.9700,4600000,21017
2018-12-02,SOCL,101.67,109.2,0,0,29.3500,208.1156,29.3500,0,0,134992907.2500,4600000,
2018-12-01,SOCL,101.67,109.2,0,0,29.3500,208.1156,29.3500,0,0,134992907.2500,4600000,
2018-11-30,SOCL,101.67,109.2,0.27,0.28,29.3500,208.1156,29.3500,-0.01,0,134992907.2500,4600000,18471
2018-11-29,SOCL,101.12,108.63,-0.14,-0.15,29.2700,207.5426,29.2850,0.01,0.05,134624907.7200,4600000,37302
2018-11-28,SOCL,101.39,108.95,2.13,2.15,29.3100,207.8600,29.4500,-0.02,0.48,134830961.8000,4600000,26401
2018-11-27,SOCL,97.2,104.56,-0.07,-0.08,28.7000,203.4949,28.7450,0.01,0.16,132008649.1500,4600000,50535
2018-11-26,SOCL,97.34,104.73,2.94,2.95,28.7200,203.6605,28.8000,-0.01,0.28,132118499.4900,4600000,59689
2018-11-25,SOCL,91.7,98.86,0,0,27.9000,197.8302,27.9000,0,0,128344824.6700,4600000,
2018-11-24,SOCL,91.7,98.86,0,0,27.9000,197.8302,27.9000,0,0,128344824.6700,4600000,
2018-11-23,SOCL,91.7,98.86,-0.39,-0.95,27.9000,197.8302,27.9000,0.56,0,128344824.6700,4600000,12337
2018-11-22,SOCL,92.46,100.76,0,0.55,28.0100,199.7178,28.1000,-0.55,0.32,128859172.1200,4600000,
2018-11-21,SOCL,92.46,99.65,2.15,2.18,28.0100,198.6166,28.1000,-0.03,0.32,128859172.1200,4600000,17160
2018-11-20,SOCL,88.41,95.4,-1.47,-1.5,27.4200,194.3805,27.3300,0.03,-0.33,126116762.0400,4600000,59741
2018-11-19,SOCL,91.22,98.38,-2.93,-2.91,27.8300,197.3451,27.7650,-0.02,-0.23,128040083.6700,4600000,21823
2018-11-18,SOCL,96.99,104.33,0,0,28.6700,203.2672,28.8000,0,0.45,131882936.9100,4600000,
2018-11-17,SOCL,96.99,104.33,0,0,28.6700,203.2672,28.8000,0,0.45,131882936.9100,4600000,
2018-11-16,SOCL,96.99,104.33,-0.59,-0.58,28.6700,203.2672,28.8000,-0.01,0.45,131882936.9100,4600000,19522
2018-11-15,SOCL,98.16,105.51,1.98,1.99,28.8400,204.4442,28.9500,-0.01,0.38,132648223.3600,4600000,16436
2018-11-14,SOCL,94.31,101.51,0.46,0.46,28.2800,200.4625,28.4650,0,0.65,130070243.7800,4600000,22380
2018-11-13,SOCL,93.42,100.6,0.93,0.93,28.1500,199.5543,28.1350,0,-0.05,129485120.6000,4600000,31356
2018-11-12,SOCL,91.63,98.74,-2.69,-2.69,27.8900,197.7111,27.7400,0,-0.54,128287330.4900,4600000,23239
2018-11-11,SOCL,96.93,104.25,0,0,28.6600,203.1861,28.5900,0,-0.24,131841382.0200,4600000,
2018-11-10,SOCL,96.93,104.25,0,0,28.6600,203.1861,28.5900,0,-0.24,131841382.0200,4600000,
2018-11-09,SOCL,96.93,104.25,-3.01,-3.02,28.6600,203.1861,28.5900,0.01,-0.24,131841382.0200,4600000,37139
2018-11-08,SOCL,103.04,110.6,-1.34,-1.33,29.5500,209.5068,29.3950,-0.01,-0.52,135941836.4300,4600000,17559
2018-11-07,SOCL,105.79,113.45,0.3,0.3,29.9500,212.3412,30.1250,0,0.58,137785510.4600,4600000,18469
2018-11-06,SOCL,105.17,112.8,0.91,0.92,29.8600,211.6964,29.8900,-0.01,0.1,137365676.8000,4600000,14693
2018-11-05,SOCL,103.32,110.86,-1.14,-1.15,29.5900,209.7605,29.6300,0.01,0.14,131669109.2800,4450000,49707
2018-11-04,SOCL,105.65,113.3,0,0,29.9300,212.1947,29.7900,0,-0.47,133200613.7900,4450000,
2018-11-03,SOCL,105.65,113.3,0,0,29.9300,212.1947,29.7900,0,-0.47,133200613.7900,4450000,
2018-11-02,SOCL,105.65,113.3,0.98,0.98,29.9300,212.1947,29.7900,0,-0.47,133200613.7900,4450000,19323
2018-11-01,SOCL,103.66,111.24,1.86,1.85,29.6400,210.1407,29.8900,0.01,0.84,131889007.6000,4450000,156562
2018-10-31,SOCL,99.95,107.4,3.74,3.65,29.1000,206.3192,29.0800,0.09,-0.07,129369382.9400,4450000,
2018-10-30,SOCL,92.73,100.1,1.96,1.96,28.0500,199.0550,28.0800,0,0.11,124815465.0500,4450000,101760
2018-10-29,SOCL,89.02,96.25,-1.57,-1.56,27.5100,195.2296,27.4050,-0.01,-0.38,123795070.9000,4500000,38729
2018-10-28,SOCL,92.05,99.36,0,0,27.9500,198.3258,27.9050,0,-0.16,125766787.3200,4500000,
2018-10-27,SOCL,92.05,99.36,0,0,27.9500,198.3258,27.9050,0,-0.16,125766787.3200,4500000,
2018-10-26,SOCL,92.05,99.36,-1.41,-1.42,27.9500,198.3258,27.9050,0.01,-0.16,125766787.3200,4500000,98127
2018-10-25,SOCL,94.8,102.24,3.13,3.14,28.3500,201.1851,28.3750,-0.01,0.09,127584075.8200,4500000,36427
2018-10-24,SOCL,88.89,96.09,-3.95,-3.94,27.4900,195.0662,27.2200,-0.01,-0.98,126459053.9200,4600000,53397
2018-10-23,SOCL,96.65,104.14,-1.38,-1.38,28.6200,203.0739,28.6600,0,0.14,131651668.4500,4600000,173815
2018-10-22,SOCL,99.4,107,1.5,1.51,29.0200,205.9230,29.0000,-0.01,-0.07,134953273.9600,4650000,21179
2018-10-21,SOCL,96.44,103.93,0,0,28.5900,202.8693,28.5500,0,-0.14,132955316.4200,4650000,
2018-10-20,SOCL,96.44,103.93,0,0,28.5900,202.8693,28.5500,0,-0.14,132955316.4200,4650000,
2018-10-19,SOCL,96.44,103.93,-1.52,-1.49,28.5900,202.8693,28.5500,-0.03,-0.14,132955316.4200,4650000,40571
2018-10-18,SOCL,99.47,107.01,-3.2,-3.21,29.0300,205.9384,28.9450,0.01,-0.29,134967048.1100,4650000,44248
2018-10-17,SOCL,106.06,113.87,-0.89,-0.91,29.9900,212.7600,29.9700,0.02,-0.07,139438248.1100,4650000,22801
2018-10-16,SOCL,107.92,115.84,2.58,2.59,30.2600,214.7177,30.3700,-0.01,0.36,140724804.4000,4650000,22317
2018-10-15,SOCL,102.7,110.39,-0.27,-0.28,29.5000,209.2995,29.5050,0.01,0.02,137177059.6100,4650000,
2018-10-14,SOCL,103.25,110.97,0,0,29.5800,209.8767,29.6400,0,0.2,142002067.6900,4800000,
2018-10-13,SOCL,103.25,110.97,0,0,29.5800,209.8767,29.6400,0,0.2,142002067.6900,4800000,
2018-10-12,SOCL,103.25,110.97,3.39,3.41,29.5800,209.8767,29.6400,-0.02,0.2,142002067.6900,4800000,18854
2018-10-11,SOCL,96.58,104.02,-0.56,-0.56,28.6100,202.9596,28.6150,0,0.02,137323140.8800,4800000,77760
2018-10-10,SOCL,97.68,105.16,-4.29,-4.28,28.7700,204.0943,28.6050,-0.01,-0.57,138094475.4300,4800000,91870
2018-10-09,SOCL,106.54,114.33,-0.53,-0.53,30.0600,213.2146,30.0550,0,-0.02,144266616.5100,4800000,70095
2018-10-08,SOCL,107.64,115.47,-0.85,-0.88,30.2200,214.3477,30.2100,0.03,-0.03,145038400.5400,4800000,38931
2018-10-07,SOCL,109.43,117.37,0,0,30.4800,216.2434,30.4550,0,-0.08,147851355.3000,4850000,
2018-10-06,SOCL,109.43,117.37,0,0,30.4800,216.2434,30.4550,0,-0.08,147851355.3000,4850000,
2018-10-05,SOCL,109.43,117.37,-0.97,-0.96,30.4800,216.2434,30.4550,-0.01,-0.08,147851355.3000,4850000,32901
2018-10-04,SOCL,111.49,119.47,-2.56,-2.56,30.7800,218.3298,30.6450,0,-0.44,149280904.9300,4850000,86627
2018-10-03,SOCL,117.06,125.23,0.89,0.89,31.5900,224.0546,31.5000,0,-0.28,153203668.5300,4850000,22598
2018-10-02,SOCL,115.13,123.23,-1.6,-1.6,31.3100,222.0674,31.2400,0,-0.22,151846825.3100,4850000,29959
2018-10-01,SOCL,118.64,126.86,-0.66,-0.65,31.8200,225.6849,31.7600,-0.01,-0.19,154325816.7400,4850000,47225
2018-09-30,SOCL,120.08,128.34,0,0,32.0300,227.1567,31.9250,0,-0.33,156942808.2900,4900000,
2018-09-29,SOCL,120.08,128.34,0,0,32.0300,227.1567,31.9250,0,-0.33,156942808.2900,4900000,
2018-09-28,SOCL,120.08,128.34,-1.02,-1,32.0300,227.1567,31.9250,-0.02,-0.33,156942808.2900,4900000,33076
2018-09-27,SOCL,122.35,130.66,0.09,0.08,32.3600,229.4616,32.3600,0.01,0,158539899.8500,4900000,58754
2018-09-26,SOCL,122.14,130.49,0.43,0.43,32.3300,229.2879,32.3000,0,-0.09,158420923.2700,4900000,20957
2018-09-25,SOCL,121.18,129.5,0.85,0.87,32.1900,228.3102,32.2000,-0.02,0.03,157749462.4000,4900000,19231
2018-09-24,SOCL,119.32,127.53,-0.56,-0.55,31.9200,226.3477,31.8200,-0.01,-0.31,156395913.5700,4900000,48731
2018-09-23,SOCL,120.56,128.79,0,0,32.1000,227.6014,32.0950,0,-0.02,158875239.8400,4950000,
2018-09-22,SOCL,120.56,128.79,0,0,32.1000,227.6014,32.0950,0,-0.02,158875239.8400,4950000,
2018-09-21,SOCL,120.56,128.79,-0.62,-0.64,32.1000,227.6014,32.0950,0.02,-0.02,158875239.8400,4950000,38052
2018-09-20,SOCL,121.94,130.27,0.91,0.92,32.3000,229.0736,32.3700,-0.01,0.22,159904386.6200,4950000,43166
2018-09-19,SOCL,119.94,128.17,0.85,0.86,32.0100,226.9872,32.0150,-0.01,0.02,158449950.5000,4950000,41716
2018-09-18,SOCL,118.09,126.22,1.18,1.17,31.7400,225.0468,31.7450,0.01,0.02,157095851.2900,4950000,38368
2018-09-17,SOCL,115.55,123.61,-1.82,-1.8,31.3700,222.4466,31.3250,-0.02,-0.14,155282145.6600,4950000,68063
2018-09-16,SOCL,119.53,127.72,0,0,31.9500,226.5351,31.8650,0,-0.27,158142240.7300,4950000,
2018-09-15,SOCL,119.53,127.72,0,0,31.9500,226.5351,31.8650,0,-0.27,158142240.7300,4950000,
2018-09-14,SOCL,119.53,127.72,0.22,0.21,31.9500,226.5351,31.8650,0.01,-0.27,158142240.7300,4950000,20146
2018-09-13,SOCL,119.05,127.24,2.05,2.05,31.8800,226.0595,31.8300,0,-0.16,157810776.3400,4950000,46113
2018-09-12,SOCL,114.65,122.68,-0.45,-0.43,31.2400,221.5223,31.2400,-0.02,0,154643778.3900,4950000,35146
2018-09-11,SOCL,115.61,123.64,0.51,0.52,31.3800,222.4769,31.3650,-0.01,-0.05,158450774.1600,5050000,38581
2018-09-10,SOCL,114.52,122.49,-0.32,-0.33,31.2200,221.3294,31.1350,0.01,-0.27,157641630.3700,5050000,59989
2018-09-09,SOCL,115.2,123.23,0,0,31.3200,222.0695,31.2700,0,-0.16,158177441.9400,5050000,
2018-09-08,SOCL,115.2,123.23,0,0,31.3200,222.0695,31.2700,0,-0.16,158177441.9400,5050000,
2018-09-07,SOCL,115.2,123.23,0.38,0.38,31.3200,222.0695,31.2700,0,-0.16,158177441.9400,5050000,37980
2018-09-06,SOCL,114.38,122.38,-2.1,-2.09,31.2000,221.2205,31.2150,-0.01,0.05,157576408.4100,5050000,71336
2018-09-05,SOCL,118.98,127.11,-3.42,-3.41,31.8700,225.9331,31.7850,-0.01,-0.27,160938512.7000,5050000,52622
2018-09-04,SOCL,126.75,135.14,-0.66,-0.44,33.0000,233.9156,32.8400,-0.22,-0.48,166628320.8300,5050000,22314
2018-09-03,SOCL,128.26,136.17,0,-0.23,33.2200,234.9431,33.1300,0.23,-0.27,167759230.3700,5050000,
2018-09-02,SOCL,128.26,136.72,0,0,33.2200,235.4868,33.1300,0,-0.27,167759230.3700,5050000,
2018-09-01,SOCL,128.26,136.72,0,0,33.2200,235.4868,33.1300,0,-0.27,167759230.3700,5050000,
2018-08-31,SOCL,128.26,136.72,-0.27,-0.26,33.2200,235.4868,33.1300,-0.01,-0.27,167759230.3700,5050000,
2018-08-30,SOCL,128.88,137.34,-0.86,-0.86,33.3100,236.1100,33.0700,0,-0.72,168207910.7400,5050000,30092
2018-08-29,SOCL,130.87,139.4,0.06,0.04,33.6000,238.1526,33.5950,0.02,-0.01,169664335.8000,5050000,30810
2018-08-28,SOCL,130.73,139.3,-0.59,-0.57,33.5800,238.0586,33.5250,-0.02,-0.16,169600893.5000,5050000,19012
2018-08-27,SOCL,132.11,140.68,2.18,2.18,33.7800,239.4299,33.7800,0,0,170581423.7800,5050000,32642
2018-08-26,SOCL,127.16,135.54,0,0,33.0600,234.3113,33.0500,0,-0.03,166943338.9800,5050000,
2018-08-25,SOCL,127.16,135.54,0,0,33.0600,234.3113,33.0500,0,-0.03,166943338.9800,5050000,
2018-08-24,SOCL,127.16,135.54,0.92,0.92,33.0600,234.3113,33.0500,0,-0.03,166943338.9800,5050000,37281
2018-08-23,SOCL,125.1,133.4,-0.18,-0.19,32.7600,232.1843,32.7250,0.01,-0.11,167069584.0800,5100000,50310
2018-08-22,SOCL,125.51,133.84,0.98,0.99,32.8200,232.6237,32.8300,-0.01,0.03,167391045.5200,5100000,39382
2018-08-21,SOCL,123.31,131.56,0.65,0.65,32.5000,230.3546,32.5400,0,0.12,165759564.6400,5100000,9442
2018-08-20,SOCL,121.87,130.07,0.69,0.71,32.2900,228.8748,32.2850,-0.02,-0.02,164697946.5100,5100000,66580
2018-08-19,SOCL,120.36,128.45,0,0,32.0700,227.2573,32.1600,0,0.28,163539878.5800,5100000,
2018-08-18,SOCL,120.36,128.45,0,0,32.0700,227.2573,32.1600,0,0.28,163539878.5800,5100000,
2018-08-17,SOCL,120.36,128.45,0.44,0.43,32.0700,227.2573,32.1600,0.01,0.28,163539878.5800,5100000,42179
2018-08-16,SOCL,119.39,127.47,-0.09,-0.09,31.9300,226.2854,31.9200,0,-0.03,162842498.3100,5100000,32183
2018-08-15,SOCL,119.6,127.67,-2.17,-2.17,31.9600,226.4822,31.8000,0,-0.5,162985226.8300,5100000,68749
2018-08-14,SOCL,124.48,132.72,-0.97,-0.98,32.6700,231.5130,32.6200,0.01,-0.15,166610121.0400,5100000,36957
2018-08-13,SOCL,126.68,135.03,-1.2,-1.18,32.9900,233.8096,32.9800,-0.02,-0.03,168268247.9700,5100000,23061
2018-08-12,SOCL,129.43,137.85,0,0,33.3900,236.6124,33.3250,0,-0.19,170295347.2300,5100000,
2018-08-11,SOCL,129.43,137.85,0,0,33.3900,236.6124,33.3250,0,-0.19,170295347.2300,5100000,
2018-08-10,SOCL,129.43,137.85,-0.09,-0.07,33.3900,236.6124,33.3250,-0.02,-0.19,170295347.2300,5100000,30148
2018-08-09,SOCL,129.63,138.03,0.97,0.95,33.4200,236.7897,33.4050,0.02,-0.04,170428550.2900,5100000,19274
2018-08-08,SOCL,127.43,135.78,-0.96,-0.95,33.1000,234.5527,33.1350,-0.01,0.11,168818307.7400,5100000,20902
2018-08-07,SOCL,129.63,138.03,0.3,0.3,33.4200,236.7914,33.4100,0,-0.03,170434803.3700,5100000,46840
2018-08-06,SOCL,128.94,137.32,0.91,0.92,33.3200,236.0889,33.3050,-0.01,-0.05,169931829.7900,5100000,39397
2018-08-05,SOCL,126.88,135.15,0,0,33.0200,233.9301,33.0500,0,0.09,168391041.7600,5100000,
2018-08-04,SOCL,126.88,135.15,0,0,33.0200,233.9301,33.0500,0,0.09,168391041.7600,5100000,
2018-08-03,SOCL,126.88,135.15,0,-0.02,33.0200,233.9301,33.0500,0.02,0.09,168391041.7600,5100000,40055
2018-08-02,SOCL,126.88,135.19,0.58,0.59,33.0200,233.9688,33.0500,-0.01,0.09,171719743.3300,5200000,52328
2018-08-01,SOCL,125.58,133.8,-0.36,-0.36,32.8300,232.5892,32.8550,0,0.08,170710440.5900,5200000,97180
2018-07-31,SOCL,126.4,134.66,-0.6,-0.61,32.9500,233.4402,32.9300,0.01,-0.06,171341147.6300,5200000,60124
2018-07-30,SOCL,127.78,136.11,-3.27,-3.25,33.1500,234.8811,33.0450,-0.02,-0.32,172404800.6400,5200000,96428
2018-07-29,SOCL,135.47,144.04,0,0,34.2700,242.7673,34.2250,0,-0.13,178200081.5400,5200000,
2018-07-28,SOCL,135.47,144.04,0,0,34.2700,242.7673,34.2250,0,-0.13,178200081.5400,5200000,
2018-07-27,SOCL,135.47,144.04,-4.25,-4.25,34.2700,242.7673,34.2250,0,-0.13,178200081.5400,5200000,80542
2018-07-26,SOCL,145.92,154.86,-3.01,-3.01,35.7900,253.5333,35.7150,0,-0.21,186103281.3500,5200000,66731
2018-07-25,SOCL,153.54,162.77,2.22,2.21,36.9000,261.4035,37.0000,0.01,0.27,191882585.9000,5200000,31235
2018-07-24,SOCL,148.05,157.09,-0.5,-0.49,36.1000,255.7484,36.0800,-0.01,-0.06,187734685.7000,5200000,20881
2018-07-23,SOCL,149.28,158.36,-0.22,-0.2,36.2800,257.0145,36.3050,-0.02,0.07,188665855.1200,5200000,97596
2018-07-22,SOCL,149.83,158.87,0,0,36.3600,257.5206,36.3500,0,-0.03,189047406.3800,5200000,
2018-07-21,SOCL,149.83,158.87,0,0,36.3600,257.5206,36.3500,0,-0.03,189047406.3800,5200000,
2018-07-20,SOCL,149.83,158.87,0.28,0.26,36.3600,257.5206,36.3500,0.02,-0.03,189047406.3800,5200000,15775
