date,ticker,cumulative_since_inception_return_prct,cumulative_since_inception_return_prct_index,daily_return_prct,daily_return_prct_index,nav,index_level,market_price,tracking_difference,premium_discount_vs_close,net_assets,shares_outstanding,volume
2020-10-25,BOTZ,100.63,102.56,0,0,29.0000,4442.8400,29.0400,0,0.14,1921562200.1500,66250000,
2020-10-24,BOTZ,100.63,102.56,0,0,29.0000,4442.8400,29.0400,0,0.14,1921562200.1500,66250000,
2020-10-23,BOTZ,100.63,102.56,0.21,0.24,29.0000,4442.8400,29.0400,-0.03,0.14,1921562200.1500,66250000,689251
2020-10-22,BOTZ,100.22,102.08,-0.45,-0.47,28.9400,4432.3900,29.0400,0.02,0.35,1917087668.5000,66250000,1035662
2020-10-21,BOTZ,101.12,103.04,0,0.04,29.0700,4453.4000,28.9700,-0.04,-0.34,1926178539.4000,66250000,827444
2020-10-20,BOTZ,101.12,102.97,0.41,0.41,29.0700,4451.7700,29.1300,0,0.21,1925585040.3900,66250000,3627859
2020-10-19,BOTZ,100.29,102.13,0.38,0.36,28.9500,4433.4100,28.8600,0.02,-0.31,1917657329.5200,66250000,945086
2020-10-18,BOTZ,99.53,101.41,0,0,28.8400,4417.5100,28.9000,0,0.21,1910971066.3500,66250000,
2020-10-17,BOTZ,99.53,101.41,0,0,28.8400,4417.5100,28.9000,0,0.21,1910971066.3500,66250000,
2020-10-16,BOTZ,99.53,101.41,-0.17,-0.16,28.8400,4417.5100,28.9000,-0.01,0.21,1910971066.3500,66250000,710234
2020-10-15,BOTZ,99.87,101.72,-1.37,-1.37,28.8900,4424.4100,28.8900,0,0,1913942598.9600,66250000,1083238
2020-10-14,BOTZ,102.64,104.53,-0.03,-0.02,29.2900,4485.9900,29.2400,-0.01,-0.17,1940550066.5300,66250000,733397
2020-10-13,BOTZ,102.71,104.57,0.34,0.33,29.3000,4486.9400,29.2550,0.01,-0.15,1940971983.5300,66250000,589154
2020-10-12,BOTZ,102.02,103.9,0.69,0.7,29.2000,4472.2500,29.2550,-0.01,0.19,1930300735.2600,66100000,1240458
2020-10-11,BOTZ,100.63,102.49,0,0,29.0000,4441.2600,29.0350,0,0.12,1917019115.6100,66100000,
2020-10-10,BOTZ,100.63,102.49,0,0,29.0000,4441.2600,29.0350,0,0.12,1917019115.6100,66100000,
2020-10-09,BOTZ,100.63,102.49,0.87,0.89,29.0000,4441.2600,29.0350,-0.02,0.12,1917019115.6100,66100000,1075352
2020-10-08,BOTZ,98.9,100.7,0.77,0.77,28.7500,4401.9800,28.7550,0,0.02,1874218164.8700,65200000,758094
2020-10-07,BOTZ,97.38,99.17,1.03,1.03,28.5300,4368.5400,28.6550,0,0.44,1860041642.9900,65200000,1806821
2020-10-06,BOTZ,95.38,97.14,0.21,0.21,28.2400,4323.9700,28.1450,0,-0.34,1824200013.1100,64600000,1289809
2020-10-05,BOTZ,94.96,96.73,1.44,1.45,28.1800,4314.8900,28.2750,-0.01,0.34,1820429746.4500,64600000,1113331
2020-10-04,BOTZ,92.19,93.91,0,0,27.7800,4253.0400,27.9300,0,0.54,1791695727.2400,64500000,
2020-10-03,BOTZ,92.19,93.91,0,0,27.7800,4253.0400,27.9300,0,0.54,1791695727.2400,64500000,
2020-10-02,BOTZ,92.19,93.91,-1.24,-1.24,27.7800,4253.0400,27.9300,0,0.54,1791695727.2400,64500000,1156568
2020-10-01,BOTZ,94.61,96.33,1.11,1.1,28.1300,4306.2700,28.2650,0.01,0.48,1801430797.5900,64050000,911529
2020-09-30,BOTZ,92.47,94.2,-0.47,-0.48,27.8200,4259.3900,27.8900,0.01,0.25,1781848680.0300,64050000,948458
2020-09-29,BOTZ,93.37,95.14,1.49,1.47,27.9500,4280.0600,27.9300,0.02,-0.07,1790446396.2800,64050000,1710158
2020-09-28,BOTZ,90.53,92.31,1.74,1.74,27.5400,4217.9800,27.5500,0,0.04,1763682763.7800,64050000,952539
2020-09-27,BOTZ,87.28,89.02,0,0,27.0700,4145.7800,27.1650,0,0.35,1733622816.7000,64050000,
2020-09-26,BOTZ,87.28,89.02,0,0,27.0700,4145.7800,27.1650,0,0.35,1733622816.7000,64050000,
2020-09-25,BOTZ,87.28,89.02,1.27,1.25,27.0700,4145.7800,27.1650,0.02,0.35,1733622816.7000,64050000,730467
2020-09-24,BOTZ,84.93,86.68,-0.78,-0.76,26.7300,4094.5000,26.8000,-0.02,0.26,1712250995.2900,64050000,647651
2020-09-23,BOTZ,86.38,88.12,-0.96,-0.98,26.9400,4126.0100,26.8100,0.02,-0.48,1726733213.1400,64100000,877652
2020-09-22,BOTZ,88.18,89.97,0.26,0.26,27.2000,4166.7500,27.0800,0,-0.44,1743814652.1500,64100000,963277
2020-09-21,BOTZ,87.7,89.48,-1.49,-1.45,27.1300,4155.8200,26.8450,-0.04,-1.05,1739269632.3400,64100000,1307118
2020-09-20,BOTZ,90.53,92.27,0,0,27.5400,4217.0200,27.3900,0,-0.54,1765005183.7400,64100000,
2020-09-19,BOTZ,90.53,92.27,0,0,27.5400,4217.0200,27.3900,0,-0.54,1765005183.7400,64100000,
2020-09-18,BOTZ,90.53,92.27,0.22,0.2,27.5400,4217.0200,27.3900,0.02,-0.54,1765005183.7400,64100000,862216
2020-09-17,BOTZ,90.12,91.88,-0.79,-0.77,27.4800,4208.5700,27.5550,-0.02,0.27,1761529014.9600,64100000,889633
2020-09-16,BOTZ,91.64,93.38,0,-0.03,27.7000,4241.4300,27.6800,0.03,-0.07,1764253066.2700,63700000,777348
2020-09-15,BOTZ,91.64,93.43,0.69,0.71,27.7000,4242.6000,27.7750,-0.02,0.27,1764746516.6700,63700000,882383
2020-09-14,BOTZ,90.32,92.08,2.23,2.23,27.5100,4212.8400,27.4650,0,-0.16,1752402237.2800,63700000,1040691
2020-09-13,BOTZ,86.17,87.88,0,0,26.9100,4120.7800,26.9000,0,-0.04,1714238183.8000,63700000,
2020-09-12,BOTZ,86.17,87.88,0,0,26.9100,4120.7800,26.9000,0,-0.04,1714238183.8000,63700000,
2020-09-11,BOTZ,86.17,87.88,-0.15,-0.12,26.9100,4120.7800,26.9000,-0.03,-0.04,1714238183.8000,63700000,1117106
2020-09-10,BOTZ,86.45,88.11,-0.33,-0.34,26.9500,4125.8700,26.7800,0.01,-0.63,1716414626.2000,63700000,1258966
2020-09-09,BOTZ,87.07,88.75,0.93,0.94,27.0400,4139.8900,27.1350,-0.01,0.35,1722268314.5700,63700000,1355430
2020-09-08,BOTZ,85.34,87,-0.11,-1.11,26.7900,4101.4800,26.5500,1,-0.9,1721043376.6700,64250000,1294509
2020-09-07,BOTZ,85.55,89.1,0,1.02,26.8200,4147.5200,26.8600,-1.02,0.15,1722965215.7500,64250000,
2020-09-06,BOTZ,85.55,87.19,0,0,26.8200,4105.7400,26.8600,0,0.15,1722965215.7500,64250000,
2020-09-05,BOTZ,85.55,87.19,0,0,26.8200,4105.7400,26.8600,0,0.15,1722965215.7500,64250000,
2020-09-04,BOTZ,85.55,87.19,-1.58,-1.59,26.8200,4105.7400,26.8600,0.01,0.15,1722965215.7500,64250000,2041667
2020-09-03,BOTZ,88.53,90.22,-2.43,-2.44,27.2500,4172.1900,26.9650,0.01,-1.05,1742679046.9600,63950000,3905698
2020-09-02,BOTZ,93.23,94.98,1.9,1.91,27.9300,4276.6500,28.1250,-0.01,0.7,1775112153.0300,63550000,1182431
2020-09-01,BOTZ,89.63,91.33,1.14,1.15,27.4100,4196.5300,27.4850,-0.01,0.27,1741945841.8000,63550000,910799
2020-08-31,BOTZ,87.49,89.16,-0.04,-0.04,27.1000,4148.9200,27.0900,0,-0.04,1722243211.2100,63550000,944456
2020-08-30,BOTZ,87.56,89.24,0,0,27.1100,4150.6800,27.1600,0,0.18,1723121018.7800,63550000,
2020-08-29,BOTZ,87.56,89.24,0,0,27.1100,4150.6800,27.1600,0,0.18,1723121018.7800,63550000,
2020-08-28,BOTZ,87.56,89.24,0.93,0.95,27.1100,4150.6800,27.1600,-0.02,0.18,1723121018.7800,63550000,717091
2020-08-27,BOTZ,85.83,87.46,-0.96,-0.95,26.8600,4111.7200,26.8350,-0.01,-0.09,1706936086.9900,63550000,946298
2020-08-26,BOTZ,87.63,89.26,0.44,0.44,27.1200,4151.2000,27.1350,0,0.06,1723363159.0600,63550000,628146
2020-08-25,BOTZ,86.8,88.44,0.19,0.18,27.0000,4133.0700,27.0500,0.01,0.19,1706325431.1600,63200000,526729
2020-08-24,BOTZ,86.45,88.09,0.45,0.46,26.9500,4125.4600,27.0450,-0.01,0.35,1703230562.4300,63200000,1170480
2020-08-23,BOTZ,85.62,87.22,0,0,26.8300,4106.4400,26.7950,0,-0.13,1695468655.9700,63200000,
2020-08-22,BOTZ,85.62,87.22,0,0,26.8300,4106.4400,26.7950,0,-0.13,1695468655.9700,63200000,
2020-08-21,BOTZ,85.62,87.22,-0.04,-0.05,26.8300,4106.4400,26.7950,0.01,-0.13,1695468655.9700,63200000,545361
2020-08-20,BOTZ,85.69,87.32,-1.18,-1.16,26.8400,4108.4700,26.9100,-0.02,0.26,1696352324.0800,63200000,680952
2020-08-19,BOTZ,87.9,89.51,-0.4,-0.41,27.1600,4156.6300,27.0600,0.01,-0.37,1716198409.3400,63200000,693046
2020-08-18,BOTZ,88.66,90.28,-0.15,-0.16,27.2700,4173.5600,27.3000,0.01,0.11,1713715977.2700,62850000,704739
2020-08-17,BOTZ,88.94,90.6,1.11,1.13,27.3100,4180.4000,27.4050,-0.02,0.35,1716598206.5200,62850000,965947
2020-08-16,BOTZ,86.87,88.47,0,0,27.0100,4133.7600,26.9400,0,-0.26,1697451693.3000,62850000,
2020-08-15,BOTZ,86.87,88.47,0,0,27.0100,4133.7600,26.9400,0,-0.26,1697451693.3000,62850000,
2020-08-14,BOTZ,86.87,88.47,-0.04,-0.04,27.0100,4133.7600,26.9400,0,-0.26,1697451693.3000,62850000,441955
2020-08-13,BOTZ,86.93,88.55,0.56,0.57,27.0200,4135.6200,26.9900,-0.01,-0.11,1691517376.9500,62600000,774049
2020-08-12,BOTZ,85.9,87.48,1.78,1.79,26.8700,4112.1300,27.0450,-0.01,0.65,1682018644.0900,62600000,1273063
2020-08-11,BOTZ,82.65,84.18,0.84,0.82,26.4000,4039.6500,26.3650,0.02,-0.13,1652387303.9000,62600000,1217364
2020-08-10,BOTZ,81.12,82.68,-0.08,-0.05,26.1800,4006.8100,26.2950,-0.03,0.44,1639025908.1900,62600000,671787
2020-08-09,BOTZ,81.26,82.77,0,0,26.2000,4008.8500,26.2600,0,0.23,1639950688.3900,62600000,
2020-08-08,BOTZ,81.26,82.77,0,0,26.2000,4008.8500,26.2600,0,0.23,1639950688.3900,62600000,
2020-08-07,BOTZ,81.26,82.77,-0.64,-0.64,26.2000,4008.8500,26.2600,0,0.23,1639950688.3900,62600000,604767
2020-08-06,BOTZ,82.44,83.95,0.11,0.1,26.3700,4034.5400,26.3750,0.01,0.02,1641229858.2000,62250000,712345
2020-08-05,BOTZ,82.23,83.76,1.35,1.36,26.3400,4030.4300,26.3100,-0.01,-0.11,1639609163.7600,62250000,799268
2020-08-04,BOTZ,79.81,81.3,1.21,1.2,25.9900,3976.5100,26.0300,0.01,0.15,1617656887.8600,62250000,603594
2020-08-03,BOTZ,77.66,79.16,1.26,1.27,25.6800,3929.4900,25.8850,-0.01,0.8,1598581233.1300,62250000,994354
2020-08-02,BOTZ,75.45,76.91,0,0,25.3600,3880.2300,25.3250,0,-0.14,1578710780.5500,62250000,
2020-08-01,BOTZ,75.45,76.91,0,0,25.3600,3880.2300,25.3250,0,-0.14,1578710780.5500,62250000,
2020-07-31,BOTZ,75.45,76.91,-1.17,-1.15,25.3600,3880.2300,25.3250,-0.02,-0.14,1578710780.5500,62250000,716544
2020-07-30,BOTZ,77.53,78.98,-0.08,-0.11,25.6600,3925.5700,25.6750,0.03,0.06,1597034815.4100,62250000,614476
2020-07-29,BOTZ,77.66,79.18,-0.27,-0.25,25.6800,3930.0200,25.8200,-0.02,0.55,1589879947.2800,61900000,545954
2020-07-28,BOTZ,78.15,79.64,-0.62,-0.63,25.7500,3940.0000,25.6000,0.01,-0.58,1593855057.9700,61900000,684082
2020-07-27,BOTZ,79.26,80.77,1.37,1.36,25.9100,3964.9200,25.9050,0.01,-0.02,1603936480.4900,61900000,979449
2020-07-26,BOTZ,76.83,78.35,0,0,25.5600,3911.7500,25.3850,0,-0.68,1582456119.1000,61900000,
2020-07-25,BOTZ,76.83,78.35,0,0,25.5600,3911.7500,25.3850,0,-0.68,1582456119.1000,61900000,
2020-07-24,BOTZ,76.83,78.35,-0.58,-0.55,25.5600,3911.7500,25.3850,-0.03,-0.68,1582456119.1000,61900000,666686
2020-07-23,BOTZ,77.87,79.34,0.35,0.33,25.7100,3933.4300,25.6250,0.02,-0.33,1591300537.2300,61900000,837612
2020-07-22,BOTZ,77.25,78.74,0.12,0.14,25.6200,3920.3600,25.6850,-0.02,0.25,1586024136.0300,61900000,604936
2020-07-21,BOTZ,77.04,78.49,0.59,0.59,25.5900,3914.9400,25.5350,0,-0.21,1583790379.0700,61900000,602626
2020-07-20,BOTZ,76,77.45,1.07,1.05,25.4400,3892.0400,25.4950,0.02,0.22,1574593914.9600,61900000,636850
2020-07-19,BOTZ,74.14,75.6,0,0,25.1700,3851.5400,25.2100,0,0.16,1558251330.3500,61900000,
2020-07-18,BOTZ,74.14,75.6,0,0,25.1700,3851.5400,25.2100,0,0.16,1558251330.3500,61900000,
2020-07-17,BOTZ,74.14,75.6,1.21,1.21,25.1700,3851.5400,25.2100,0,0.16,1558251330.3500,61900000,615096
2020-07-16,BOTZ,72.06,73.5,-1.58,-1.57,24.8700,3805.5200,24.8450,-0.01,-0.1,1548273435.3100,62250000,741951
2020-07-15,BOTZ,74.83,76.28,2.52,2.51,25.2700,3866.3800,25.2200,0.01,-0.2,1573016130.2100,62250000,883526
2020-07-14,BOTZ,70.54,71.96,0.28,0.29,24.6500,3771.6700,24.7650,-0.01,0.47,1534558954.4300,62250000,930807
2020-07-13,BOTZ,70.05,71.47,-0.32,-0.32,24.5800,3760.8600,24.4000,0,-0.73,1530147790.5300,62250000,1313152
2020-07-12,BOTZ,70.61,72.02,0,0,24.6600,3772.9600,24.9050,0,0.99,1535185021.4200,62250000,
2020-07-11,BOTZ,70.61,72.02,0,0,24.6600,3772.9600,24.9050,0,0.99,1535185021.4200,62250000,
2020-07-10,BOTZ,70.61,72.02,0,0.02,24.6600,3772.9600,24.9050,-0.02,0.99,1535185021.4200,62250000,1198465
2020-07-09,BOTZ,70.61,71.99,0.2,0.18,24.6600,3772.3800,24.5850,0.02,-0.3,1534962531.8400,62250000,635804
2020-07-08,BOTZ,70.26,71.69,0.33,0.34,24.6100,3765.6600,24.6750,-0.01,0.26,1532269606.8700,62250000,530037
2020-07-07,BOTZ,69.71,71.1,-0.24,-0.24,24.5300,3752.8500,24.4150,0,-0.47,1527050370.8100,62250000,749083
2020-07-06,BOTZ,70.12,71.51,2.93,1.86,24.5900,3761.8500,24.6300,1.07,0.16,1530804814.5900,62250000,1213163
2020-07-05,BOTZ,65.28,68.37,0,0,23.8900,3693.0100,24.0350,0,0.61,1501691285.0200,62850000,
2020-07-04,BOTZ,65.28,68.37,0,0,23.8900,3693.0100,24.0350,0,0.61,1501691285.0200,62850000,
2020-07-03,BOTZ,65.28,68.37,0,1.06,23.8900,3693.0100,24.0350,-1.06,0.61,1501691285.0200,62850000,
2020-07-02,BOTZ,65.28,66.61,0.04,0.07,23.8900,3654.2300,24.0350,-0.03,0.61,1501691285.0200,62850000,677005
2020-07-01,BOTZ,65.21,66.49,-0.08,-0.05,23.8800,3651.6700,23.9900,-0.03,0.46,1500639515.8700,62850000,1693137
2020-06-30,BOTZ,65.35,66.57,1.4,1.27,23.9000,3653.4500,23.8650,0.13,-0.15,1584336218.1400,66300000,555598
2020-06-29,BOTZ,63.07,64.49,-0.07,-0.17,23.5700,3607.7900,23.7400,0.1,0.72,1481375274.8900,62850000,
2020-06-28,BOTZ,63.18,64.77,0,0,23.6500,3614.0400,23.5850,0,-0.27,1493716163.0300,63150000,
2020-06-27,BOTZ,63.18,64.77,0,0,23.6500,3614.0400,23.5850,0,-0.27,1493716163.0300,63150000,
2020-06-26,BOTZ,63.18,64.77,-1,-0.94,23.6500,3614.0400,23.5850,-0.06,-0.27,1493716163.0300,63150000,
2020-06-25,BOTZ,64.84,66.34,0.38,0.39,23.8900,3648.3400,24.0450,-0.01,0.65,1508878457.2800,63150000,807842
2020-06-24,BOTZ,64.21,65.7,-1.37,-1.36,23.8000,3634.3200,23.5850,-0.01,-0.9,1503191870.6700,63150000,989313
2020-06-23,BOTZ,66.49,67.98,0.79,0.81,24.1300,3684.4300,24.0650,-0.02,-0.27,1523877278.5400,63150000,757490
2020-06-22,BOTZ,65.18,66.63,0.67,0.68,23.9400,3654.8200,24.0100,-0.01,0.29,1515250088.9400,63300000,578477
2020-06-21,BOTZ,64.08,65.5,0,0,23.7800,3630.0300,23.6650,0,-0.48,1505135901.1800,63300000,
2020-06-20,BOTZ,64.08,65.5,0,0,23.7800,3630.0300,23.6650,0,-0.48,1505135901.1800,63300000,
2020-06-19,BOTZ,64.08,65.5,0.38,0.35,23.7800,3630.0300,23.6650,0.03,-0.48,1505135901.1800,63300000,930434
2020-06-18,BOTZ,63.46,64.92,-0.55,-0.52,23.6900,3617.2700,23.7100,-0.03,0.08,1499874847.9000,63300000,567322
2020-06-17,BOTZ,64.35,65.78,0.55,0.56,23.8200,3636.1900,23.8550,-0.01,0.15,1514930409.2500,63600000,885258
2020-06-16,BOTZ,63.46,64.87,2.91,2.9,23.6900,3616.0500,23.6350,0.01,-0.23,1506550276.6100,63600000,1136921
2020-06-15,BOTZ,58.83,60.22,-0.39,-0.36,23.0200,3514.1600,23.2450,-0.03,0.98,1464343593.1400,63600000,914643
2020-06-14,BOTZ,59.45,60.79,0,0,23.1100,3526.7300,23.1150,0,0.02,1469578950.6500,63600000,
2020-06-13,BOTZ,59.45,60.79,0,0,23.1100,3526.7300,23.1150,0,0.02,1469578950.6500,63600000,
2020-06-12,BOTZ,59.45,60.79,-0.47,-0.47,23.1100,3526.7300,23.1150,0,0.02,1469578950.6500,63600000,1290305
2020-06-11,BOTZ,60.21,61.55,-3.77,-3.8,23.2200,3543.3700,22.6850,0.03,-2.3,1470766268.0000,63350000,1891842
2020-06-10,BOTZ,66.49,67.93,0.29,0.27,24.1300,3683.3300,24.0650,0.02,-0.27,1528437393.8300,63350000,606432
2020-06-09,BOTZ,66.01,67.48,0.63,0.64,24.0600,3673.4900,24.0300,-0.01,-0.12,1524296755.9900,63350000,578636
2020-06-08,BOTZ,64.97,66.41,0.25,0.28,23.9100,3650.0200,24.0300,-0.03,0.5,1514486892.7700,63350000,937697
2020-06-07,BOTZ,64.56,65.95,0,0,23.8500,3639.8700,23.9900,0,0.59,1510645553.2100,63350000,
2020-06-06,BOTZ,64.56,65.95,0,0,23.8500,3639.8700,23.9900,0,0.59,1510645553.2100,63350000,
2020-06-05,BOTZ,64.56,65.95,0.85,0.84,23.8500,3639.8700,23.9900,0.01,0.59,1510645553.2100,63350000,1594752
2020-06-04,BOTZ,63.18,64.57,0,0.02,23.6500,3609.6500,23.6450,-0.02,-0.02,1492393629.9700,63100000,817126
2020-06-03,BOTZ,63.18,64.54,0.81,0.81,23.6500,3608.9800,23.8150,0,0.7,1486175979.3400,62850000,936002
2020-06-02,BOTZ,61.87,63.22,0.26,0.26,23.4600,3579.9800,23.6250,0,0.7,1469611530.9500,62650000,813853
2020-06-01,BOTZ,61.45,62.81,1.04,1.03,23.4000,3570.8600,23.6050,0.01,0.88,1442654182.9600,61650000,928525
2020-05-31,BOTZ,59.8,61.14,0,0,23.1600,3534.3100,23.1950,0,0.15,1428108565.8600,61650000,
2020-05-30,BOTZ,59.8,61.14,0,0,23.1600,3534.3100,23.1950,0,0.15,1428108565.8600,61650000,
2020-05-29,BOTZ,59.8,61.14,-0.34,-0.33,23.1600,3534.3100,23.1950,-0.01,0.15,1428108565.8600,61650000,1537397
2020-05-28,BOTZ,60.35,61.68,1.09,1.08,23.2400,3546.1100,23.2600,0.01,0.09,1424590640.5600,61300000,1779792
2020-05-27,BOTZ,58.63,59.95,0,0,22.9900,3508.2800,23.0950,0,0.46,1409368650.7600,61300000,765106
2020-05-26,BOTZ,58.63,59.95,2.13,1.2,22.9900,3508.1300,23.0650,0.93,0.33,1409581539.1100,61300000,1268216
2020-05-25,BOTZ,55.31,58.05,0,0.98,22.5100,3466.5400,22.6150,-0.98,0.47,1379799443.4600,61300000,
2020-05-24,BOTZ,55.31,56.52,0,0,22.5100,3433.0200,22.6150,0,0.47,1379799443.4600,61300000,
2020-05-23,BOTZ,55.31,56.52,0,0,22.5100,3433.0200,22.6150,0,0.47,1379799443.4600,61300000,
2020-05-22,BOTZ,55.31,56.52,0.9,0.86,22.5100,3433.0200,22.6150,0.04,0.47,1379799443.4600,61300000,684861
2020-05-21,BOTZ,53.93,55.19,-0.76,-0.7,22.3100,3403.8100,22.2550,-0.06,-0.25,1358862187.7900,60900000,635824
2020-05-20,BOTZ,55.11,56.28,2,1.98,22.4800,3427.7700,22.5250,0.02,0.2,1368796201.8100,60900000,1125970
2020-05-19,BOTZ,52.07,53.25,1.52,1.59,22.0400,3361.3600,21.9400,-0.07,-0.45,1342528011.8800,60900000,905596
2020-05-18,BOTZ,49.79,50.86,2.79,2.68,21.7100,3308.8000,22.0000,0.11,1.34,1322263994.6300,60900000,1161760
2020-05-17,BOTZ,45.72,46.92,0,0,21.1200,3222.4500,21.1650,0,0.21,1288471604.7000,61000000,
2020-05-16,BOTZ,45.72,46.92,0,0,21.1200,3222.4500,21.1650,0,0.21,1288471604.7000,61000000,
2020-05-15,BOTZ,45.72,46.92,1.69,1.64,21.1200,3222.4500,21.1650,0.05,0.21,1288471604.7000,61000000,615451
2020-05-14,BOTZ,43.31,44.54,-1.38,-1.33,20.7700,3170.3100,20.8050,-0.05,0.17,1267193353.8600,61000000,720287
2020-05-13,BOTZ,45.31,46.5,-0.24,-0.27,21.0600,3213.1600,21.0150,0.03,-0.21,1284449061.9400,61000000,744201
2020-05-12,BOTZ,45.65,46.9,-0.94,-0.95,21.1100,3221.9700,20.9400,0.01,-0.81,1287852713.3200,61000000,651146
2020-05-11,BOTZ,47.03,48.31,0.8,0.86,21.3100,3252.8800,21.3850,-0.06,0.35,1299685267.5800,61000000,545483
2020-05-10,BOTZ,45.86,47.04,0,0,21.1400,3225.1800,21.1600,0,0.09,1289236711.1500,61000000,
2020-05-09,BOTZ,45.86,47.04,0,0,21.1400,3225.1800,21.1600,0,0.09,1289236711.1500,61000000,
2020-05-08,BOTZ,45.86,47.04,1.93,1.91,21.1400,3225.1800,21.1600,0.02,0.09,1289236711.1500,61000000,688653
2020-05-07,BOTZ,43.1,44.29,1.92,1.94,20.7400,3164.8300,20.8250,-0.02,0.41,1265163417.3500,61000000,604978
2020-05-06,BOTZ,40.41,41.55,0.59,0.57,20.3500,3104.5700,20.2000,0.02,-0.74,1241175485.3700,61000000,373802
2020-05-05,BOTZ,39.58,40.74,0.9,0.89,20.2300,3086.9300,20.1900,0.01,-0.2,1234080256.2300,61000000,374613
2020-05-04,BOTZ,38.34,39.5,0,0.02,20.0500,3059.7100,19.9750,-0.02,-0.37,1223235459.3800,61000000,550392
2020-05-03,BOTZ,38.34,39.47,0,0,20.0500,3058.9700,19.8800,0,-0.85,1222904476.3800,61000000,
2020-05-02,BOTZ,38.34,39.47,0,0,20.0500,3058.9700,19.8800,0,-0.85,1222904476.3800,61000000,
2020-05-01,BOTZ,38.34,39.47,-2.67,-2.7,20.0500,3058.9700,19.8800,0.03,-0.85,1222904476.3800,61000000,674784
2020-04-30,BOTZ,42.14,43.33,-0.15,-0.13,20.6000,3143.7300,20.4550,-0.02,-0.7,1242303029.0700,60300000,857687
2020-04-29,BOTZ,42.34,43.52,2.38,2.39,20.6300,3147.8600,20.9500,-0.01,1.55,1243905319.9800,60300000,1099975
2020-04-28,BOTZ,39.03,40.16,1,1.01,20.1500,3074.2600,20.2650,-0.01,0.57,1211903478.6200,60150000,586191
2020-04-27,BOTZ,37.65,38.77,3.05,3.05,19.9500,3043.6700,20.0050,0,0.28,1199977558.6600,60150000,1282734
2020-04-26,BOTZ,33.58,34.67,0,0,19.3600,2953.7000,19.4750,0,0.59,1164626667.0500,60150000,
2020-04-25,BOTZ,33.58,34.67,0,0,19.3600,2953.7000,19.4750,0,0.59,1164626667.0500,60150000,
2020-04-24,BOTZ,33.58,34.67,0.57,0.55,19.3600,2953.7000,19.4750,0.02,0.59,1164626667.0500,60150000,530745
2020-04-23,BOTZ,32.82,33.94,0.94,0.94,19.2500,2937.6600,19.1900,0,-0.31,1158100275.2100,60150000,538725
2020-04-22,BOTZ,31.58,32.69,1.6,1.63,19.0700,2910.2500,19.1550,-0.03,0.45,1147298853.6200,60150000,756450
2020-04-21,BOTZ,29.51,30.56,-2.65,-2.68,18.7700,2863.6900,18.5750,0.03,-1.04,1120482085.2400,59700000,896312
2020-04-20,BOTZ,33.03,34.15,-0.36,-0.35,19.2800,2942.4400,19.0100,-0.01,-1.4,1145496354.7600,59400000,591451
2020-04-19,BOTZ,33.51,34.63,0,0,19.3500,2952.8700,19.2850,0,-0.34,1149604423.1400,59400000,
2020-04-18,BOTZ,33.51,34.63,0,0,19.3500,2952.8700,19.2850,0,-0.34,1149604423.1400,59400000,
2020-04-17,BOTZ,33.51,34.63,2.16,2.18,19.3500,2952.8700,19.2850,-0.02,-0.34,1149604423.1400,59400000,570596
2020-04-16,BOTZ,30.68,31.75,-0.16,-0.18,18.9400,2889.8100,18.9450,0.02,0.03,1125121657.9500,59400000,802313
2020-04-15,BOTZ,30.89,31.99,-2.12,-2.08,18.9700,2895.0000,18.8400,-0.04,-0.69,1126969889.8200,59400000,703053
2020-04-14,BOTZ,33.72,34.8,3.97,3.93,19.3800,2956.5300,19.3600,0.04,-0.1,1150878333.6100,59400000,798665
2020-04-13,BOTZ,28.61,29.7,-0.21,-0.74,18.6400,2844.6900,18.7000,0.53,0.32,1107410895.0500,59400000,430664
2020-04-12,BOTZ,28.89,30.66,0,0,18.6800,2865.7700,18.7500,0,0.37,1109340267.1300,59400000,
2020-04-11,BOTZ,28.89,30.66,0,0,18.6800,2865.7700,18.7500,0,0.37,1109340267.1300,59400000,
2020-04-10,BOTZ,28.89,30.66,0,0.57,18.6800,2865.7700,18.7500,-0.57,0.37,1109340267.1300,59400000,
2020-04-09,BOTZ,28.89,29.91,0.81,0.79,18.6800,2849.4300,18.7500,0.02,0.37,1109340267.1300,59400000,548405
2020-04-08,BOTZ,27.85,28.9,2.15,2.21,18.5300,2827.1400,18.4250,-0.06,-0.57,1100931779.9000,59400000,696221
2020-04-07,BOTZ,25.16,26.11,1,0.97,18.1400,2766.0400,18.1250,0.03,-0.08,1077239474.1000,59400000,398997
2020-04-06,BOTZ,23.92,24.9,5.34,5.41,17.9600,2739.5200,18.2050,-0.07,1.36,1066945167.5200,59400000,720049
2020-04-05,BOTZ,17.64,18.5,0,0,17.0500,2599.0000,16.9750,0,-0.44,1012672868.2300,59400000,
2020-04-04,BOTZ,17.64,18.5,0,0,17.0500,2599.0000,16.9750,0,-0.44,1012672868.2300,59400000,
2020-04-03,BOTZ,17.64,18.5,-1.79,-1.79,17.0500,2599.0000,16.9750,0,-0.44,1012672868.2300,59400000,543108
2020-04-02,BOTZ,19.78,20.66,-0.12,-0.16,17.3600,2646.4200,17.4050,0.04,0.26,1031007518.4400,59400000,615357
2020-04-01,BOTZ,19.92,20.85,-4.98,-5,17.3800,2650.6000,17.1000,0.02,-1.61,1032566761.5400,59400000,987983
