date,ticker,cumulative_since_inception_return_prct,cumulative_since_inception_return_prct_index,daily_return_prct,daily_return_prct_index,nav,index_level,market_price,tracking_difference,premium_discount_vs_close,net_assets,shares_outstanding,volume
2020-06-03,CATH,61.92,59.85,1.36,1.35,38.6200,4402.4164,38.6050,0.01,-0.04,332110443.1700,8600000,72123
2020-06-02,CATH,59.74,57.72,0.9,0.88,38.1000,4343.8638,38.1000,0.02,0,327624071.4600,8600000,11070
2020-06-01,CATH,58.31,56.35,0.37,0.39,37.7600,4306.1662,37.7500,-0.02,-0.03,326640774.9300,8650000,15206
2020-05-31,CATH,57.73,55.75,0,0,37.6200,4289.6359,37.5900,0,-0.08,325379872.6400,8650000,
2020-05-30,CATH,57.73,55.75,0,0,37.6200,4289.6359,37.5900,0,-0.08,325379872.6400,8650000,
2020-05-29,CATH,57.73,55.75,0.56,0.56,37.6200,4289.6359,37.5900,0,-0.08,325379872.6400,8650000,14732
2020-05-28,CATH,56.85,54.88,-0.21,-0.21,37.4100,4265.5759,37.4150,0,0.01,323623977.0100,8650000,13443
2020-05-27,CATH,57.18,55.21,1.46,1.5,37.4900,4274.6448,37.4800,-0.04,-0.03,324326736.7200,8650000,43304
2020-05-26,CATH,54.92,52.92,1.37,1.31,36.9500,4211.4610,36.9600,0.06,0.03,319588787.8200,8650000,23770
2020-05-25,CATH,52.82,50.94,0,0,36.4500,4156.9239,36.4500,0,0,320778186.9800,8800000,
2020-05-24,CATH,52.82,50.94,0,0,36.4500,4156.9239,36.4500,0,0,320778186.9800,8800000,
2020-05-23,CATH,52.82,50.94,0,0,36.4500,4156.9239,36.4500,0,0,320778186.9800,8800000,
2020-05-22,CATH,52.82,50.94,0.25,0.25,36.4500,4156.9239,36.4500,0,0,320778186.9800,8800000,11165
2020-05-21,CATH,52.45,50.56,-0.87,-0.87,36.3600,4146.5331,36.3650,0,0.01,319974539.1600,8800000,46813
2020-05-20,CATH,53.79,51.88,1.86,1.86,36.6800,4182.9792,36.6800,0,0,322808093.7600,8800000,13321
2020-05-19,CATH,50.98,49.11,-0.94,-0.94,36.0100,4106.6365,36.0000,0,-0.03,316897393.4100,8800000,60612
2020-05-18,CATH,52.4,50.52,3.33,3.3,36.3500,4145.4296,36.3300,0.03,-0.06,319896059.2700,8800000,46476
2020-05-17,CATH,47.5,45.71,0,0,35.1800,4012.9055,35.2000,0,0.06,309588859.2100,8800000,
2020-05-16,CATH,47.5,45.71,0,0,35.1800,4012.9055,35.2000,0,0.06,309588859.2100,8800000,
2020-05-15,CATH,47.5,45.71,0.37,0.39,35.1800,4012.9055,35.2000,-0.02,0.06,309588859.2100,8800000,33951
2020-05-14,CATH,46.95,45.15,1.15,1.17,35.0500,3997.4777,35.0650,-0.02,0.04,308475991.6900,8800000,25645
2020-05-13,CATH,45.28,43.47,-1.84,-1.83,34.6500,3951.3005,34.6200,-0.01,-0.09,304883799.1800,8800000,45947
2020-05-12,CATH,48,46.15,-2.08,-2.1,35.3000,4025.0486,35.2750,0.02,-0.07,310615538.0700,8800000,7862
2020-05-11,CATH,51.15,49.28,0,0.05,36.0500,4111.3229,36.1100,-0.05,0.17,317255995.8700,8800000,17169
2020-05-10,CATH,51.15,49.21,0,0,36.0500,4109.3926,36.0400,0,-0.03,317223220.1700,8800000,
2020-05-09,CATH,51.15,49.21,0,0,36.0500,4109.3926,36.0400,0,-0.03,317223220.1700,8800000,
2020-05-08,CATH,51.15,49.21,1.75,1.75,36.0500,4109.3926,36.0400,0,-0.03,317223220.1700,8800000,10117
2020-05-07,CATH,48.55,46.65,1.32,1.3,35.4300,4038.8990,35.4200,0.02,-0.03,311766294.4200,8800000,11407
2020-05-06,CATH,46.62,44.77,-0.65,-0.65,34.9700,3987.0322,35.0500,0,0.23,305996434.6500,8750000,9785
2020-05-05,CATH,47.58,45.71,0.92,0.92,35.2000,4012.9572,35.2550,0,0.16,307964372.0100,8750000,157509
2020-05-04,CATH,46.24,44.37,0.43,0.45,34.8800,3976.2176,34.8900,-0.02,0.03,305193825.3700,8750000,11521
2020-05-03,CATH,45.61,43.73,0,0,34.7300,3958.4602,34.7750,0,0.13,303894171.3100,8750000,
2020-05-02,CATH,45.61,43.73,0,0,34.7300,3958.4602,34.7750,0,0.13,303894171.3100,8750000,
2020-05-01,CATH,45.61,43.73,-2.85,-2.83,34.7300,3958.4602,34.7750,-0.02,0.13,303894171.3100,8750000,19001
2020-04-30,CATH,49.89,47.92,-1.05,-1.05,35.7500,4073.8779,35.7400,0,-0.03,312826615.5900,8750000,5552
2020-04-29,CATH,51.48,49.49,2.93,2.9,36.1300,4117.0129,36.1100,0.03,-0.06,316145033.0200,8750000,33865
2020-04-28,CATH,47.16,45.28,-0.51,-0.53,35.1000,4001.0638,35.1300,0.02,0.09,307144177.6100,8750000,10630
2020-04-27,CATH,47.92,46.05,1.53,1.52,35.2800,4022.2322,35.3100,0.01,0.09,308702954.8600,8750000,9843
2020-04-26,CATH,45.7,43.86,0,0,34.7500,3961.9244,34.8150,0,0.19,304049975.3400,8750000,
2020-04-25,CATH,45.7,43.86,0,0,34.7500,3961.9244,34.8150,0,0.19,304049975.3400,8750000,
2020-04-24,CATH,45.7,43.86,1.52,1.53,34.7500,3961.9244,34.8150,-0.01,0.19,304049975.3400,8750000,6943
2020-04-23,CATH,43.51,41.69,-0.06,-0.07,34.2300,3902.3979,34.2250,0.01,-0.01,299469957.0100,8750000,17166
2020-04-22,CATH,43.6,41.79,2.3,2.29,34.2500,3904.9765,34.3200,0.01,0.2,299661394.0200,8750000,3174
2020-04-21,CATH,40.37,38.62,-3.18,-3.16,33.4800,3817.6600,33.5600,-0.02,0.24,292977958.7000,8750000,6514
2020-04-20,CATH,44.98,43.15,-1.79,-1.79,34.5800,3942.4013,34.6450,0,0.19,302533462.5100,8750000,76253
2020-04-19,CATH,47.62,45.76,0,0,35.2100,4014.3866,35.2000,0,-0.03,308108758.6700,8750000,
2020-04-18,CATH,47.62,45.76,0,0,35.2100,4014.3866,35.2000,0,-0.03,308108758.6700,8750000,
2020-04-17,CATH,47.62,45.76,2.83,2.84,35.2100,4014.3866,35.2000,-0.01,-0.03,308108758.6700,8750000,14766
2020-04-16,CATH,43.56,41.73,0.59,0.6,34.2400,3903.4297,34.2200,-0.01,-0.06,299607451.3800,8750000,40747
2020-04-15,CATH,42.72,40.89,-2.44,-2.44,34.0400,3880.3069,34.1100,0,0.21,299537377.4700,8800000,11560
2020-04-14,CATH,46.28,44.42,3.04,3.06,34.8900,3977.5569,34.9000,-0.02,0.03,307039251.0100,8800000,24328
2020-04-13,CATH,41.96,40.14,-1.14,-1.14,33.8600,3859.6183,33.8750,0,0.04,297950887.5400,8800000,31200
2020-04-12,CATH,43.6,41.76,0,0,34.2500,3904.2247,34.2800,0,0.09,301394138.3700,8800000,
2020-04-11,CATH,43.6,41.76,0,0,34.2500,3904.2247,34.2800,0,0.09,301394138.3700,8800000,
2020-04-10,CATH,43.6,41.76,0,0,34.2500,3904.2247,34.2800,0,0.09,301394138.3700,8800000,
2020-04-09,CATH,43.6,41.76,1.48,1.49,34.2500,3904.2247,34.2800,-0.01,0.09,301394138.3700,8800000,21987
2020-04-08,CATH,41.5,39.68,3.43,3.43,33.7500,3846.8845,33.7750,0,0.07,296980202.1500,8800000,72086
2020-04-07,CATH,36.81,35.05,0.09,0.09,32.6300,3719.2747,32.6950,0,0.2,285515869.6700,8750000,19162
2020-04-06,CATH,36.68,34.92,7.06,7.08,32.6000,3715.7761,32.5600,-0.02,-0.12,285239906.5500,8750000,11913
2020-04-05,CATH,27.67,26,0,0,30.4500,3470.0343,30.5400,0,0.3,266402417.0300,8750000,
2020-04-04,CATH,27.67,26,0,0,30.4500,3470.0343,30.5400,0,0.3,266402417.0300,8750000,
2020-04-03,CATH,27.67,26,-1.52,-1.55,30.4500,3470.0343,30.5400,0.03,0.3,266402417.0300,8750000,73050
2020-04-02,CATH,29.64,27.98,2.18,2.2,30.9200,3524.5820,30.9300,-0.02,0.03,270585314.1400,8750000,17303
2020-04-01,CATH,26.87,25.22,-4.57,-4.59,30.2600,3448.7586,30.2200,0.02,-0.13,264781290.9700,8750000,30865
2020-03-31,CATH,32.95,31.24,-1.52,-1.5,31.7100,3614.5523,31.7050,-0.02,-0.02,264810973.9500,8350000,422998
2020-03-30,CATH,35,33.24,3.3,3.3,32.2000,3669.6371,32.1700,0,-0.09,268839095.8800,8350000,8177
2020-03-29,CATH,30.69,28.98,0,0,31.1700,3552.2486,31.1850,0,0.05,260265583.3400,8350000,
2020-03-28,CATH,30.69,28.98,0,0,31.1700,3552.2486,31.1850,0,0.05,260265583.3400,8350000,
2020-03-27,CATH,30.69,28.98,-3.41,-3.4,31.1700,3552.2486,31.1850,-0.01,0.05,260265583.3400,8350000,76251
2020-03-26,CATH,35.3,33.53,6.19,6.21,32.2700,3677.4116,32.1900,-0.02,-0.25,269417868.4400,8350000,39024
2020-03-25,CATH,27.42,25.72,1.2,1.21,30.3900,3462.4828,30.5000,-0.01,0.36,253725021.8800,8350000,97924
2020-03-24,CATH,25.91,24.22,9.48,9.51,30.0300,3421.2124,29.9800,-0.03,-0.17,250717697.1600,8350000,30473
2020-03-23,CATH,15,13.43,-2.94,-2.95,27.4300,3124.0785,27.3400,0.01,-0.33,229000425.2800,8350000,52813
2020-03-22,CATH,18.48,16.88,0,0,28.2600,3219.0997,28.2950,0,0.12,235930669.0100,8350000,
2020-03-21,CATH,18.48,16.88,0,0,28.2600,3219.0997,28.2950,0,0.12,235930669.0100,8350000,
2020-03-20,CATH,18.48,16.88,-4.37,-4.4,28.2600,3219.0997,28.2950,0.03,0.12,235930669.0100,8350000,42643
2020-03-19,CATH,23.89,22.27,0.78,0.82,29.5500,3367.3692,29.6150,-0.04,0.22,246780935.5700,8350000,74209
2020-03-18,CATH,22.93,21.28,-5.17,-5.19,29.3200,3340.0837,31.4350,0.02,7.21,244794934.9900,8350000,14121
2020-03-17,CATH,29.64,27.92,5.71,5.72,30.9200,3523.0815,31.0200,-0.01,0.32,258184163.7700,8350000,36000
2020-03-16,CATH,22.64,21,-11.95,-11.97,29.2500,3332.3532,29.1700,0.02,-0.27,241319388.6500,8250000,31576
2020-03-15,CATH,39.28,37.46,0,0,33.2200,3785.6637,33.1350,0,-0.26,274056323.8000,8250000,
2020-03-14,CATH,39.28,37.46,0,0,33.2200,3785.6637,33.1350,0,-0.26,274056323.8000,8250000,
2020-03-13,CATH,39.28,37.46,9.17,9.17,33.2200,3785.6637,33.1350,0,-0.26,274056323.8000,8250000,95701
2020-03-12,CATH,27.58,25.91,-9.6,-9.6,30.4300,3467.5837,30.2150,0,-0.71,246513662.5700,8100000,52425
2020-03-11,CATH,41.13,39.28,-4.65,-4.64,33.6600,3835.9883,33.7950,-0.01,0.4,272670451.4300,8100000,27658
2020-03-10,CATH,48,46.07,4.97,4.99,35.3000,4022.7790,35.4400,-0.02,0.4,280641152.5600,7950000,166866
2020-03-09,CATH,41,39.12,-7.71,-7.73,33.6300,3831.5674,33.7400,0.02,0.33,267324801.4600,7950000,54852
2020-03-08,CATH,52.78,50.78,0,0,36.4400,4152.6574,36.5500,0,0.3,289712499.7600,7950000,
2020-03-07,CATH,52.78,50.78,0,0,36.4400,4152.6574,36.5500,0,0.3,289712499.7600,7950000,
2020-03-06,CATH,52.78,50.78,-1.81,-1.8,36.4400,4152.6574,36.5500,-0.01,0.3,289712499.7600,7950000,25026
2020-03-05,CATH,55.59,53.55,-3.31,-3.32,37.1100,4228.8277,37.2000,0.01,0.24,295024364.1400,7950000,7706
2020-03-04,CATH,60.91,58.82,4.18,4.22,38.3800,4374.0571,38.4750,-0.04,0.25,305151975.0800,7950000,9480
2020-03-03,CATH,54.46,52.39,-2.8,-2.8,36.8400,4196.8660,36.9450,0,0.29,292871837.7900,7950000,15843
2020-03-02,CATH,58.9,56.77,4.58,4.59,37.9000,4317.6498,37.9200,-0.01,0.05,301272868.5300,7950000,27233
2020-03-01,CATH,51.94,49.89,0,0,36.2400,4128.1571,36.2800,0,0.11,286313418.7300,7900000,
2020-02-29,CATH,51.94,49.89,0,0,36.2400,4128.1571,36.2800,0,0.11,286313418.7300,7900000,
2020-02-28,CATH,51.94,49.89,-0.77,-0.78,36.2400,4128.1571,36.2800,0.01,0.11,286313418.7300,7900000,37480
2020-02-27,CATH,53.12,51.06,-4.4,-4.39,36.5200,4160.4180,36.5100,-0.01,-0.03,288542201.6400,7900000,14598
2020-02-26,CATH,60.16,58.01,-0.42,-0.43,38.2000,4351.6723,38.3350,0.01,0.35,301756482.3100,7900000,39997
2020-02-25,CATH,60.83,58.7,-3.03,-3.03,38.3600,4370.6270,38.4550,0,0.25,303081405.1300,7900000,11434
2020-02-24,CATH,65.86,63.66,-3.3,-3.31,39.5600,4507.3624,39.6550,0.01,0.24,312547996.3300,7900000,16497
2020-02-23,CATH,71.52,69.26,0,0,40.9100,4661.6024,40.9700,0,0.15,323221854.9600,7900000,
2020-02-22,CATH,71.52,69.26,0,0,40.9100,4661.6024,40.9700,0,0.15,323221854.9600,7900000,
2020-02-21,CATH,71.52,69.26,-1.11,-1.1,40.9100,4661.6024,40.9700,-0.01,0.15,323221854.9600,7900000,33115
2020-02-20,CATH,73.45,71.15,-0.34,-0.34,41.3700,4713.6296,41.3200,0,-0.12,326813419.7900,7900000,9889
2020-02-19,CATH,74.04,71.73,0.56,0.56,41.5100,4729.5432,41.5150,0,0.01,327904333.4400,7900000,1419
2020-02-18,CATH,73.07,70.77,-0.29,-0.29,41.2800,4703.2677,41.2800,0,0,326100458.3400,7900000,20084
2020-02-17,CATH,73.58,71.26,0,0,41.4000,4716.7432,41.4750,0,0.18,327053612.0200,7900000,
2020-02-16,CATH,73.58,71.26,0,0,41.4000,4716.7432,41.4750,0,0.18,327053612.0200,7900000,
2020-02-15,CATH,73.58,71.26,0,0,41.4000,4716.7432,41.4750,0,0.18,327053612.0200,7900000,
2020-02-14,CATH,73.58,71.26,0.17,0.18,41.4000,4716.7432,41.4750,-0.01,0.18,327053612.0200,7900000,5102
2020-02-13,CATH,73.28,70.96,-0.07,-0.09,41.3300,4708.3976,41.3800,0.02,0.12,326490264.8600,7900000,4902
2020-02-12,CATH,73.41,71.11,0.68,0.7,41.3600,4712.5321,41.3800,-0.02,0.05,326776253.8700,7900000,7462
2020-02-11,CATH,72.23,69.92,0.2,0.19,41.0800,4679.8197,41.1500,0.01,0.17,322453872.9700,7850000,3658
2020-02-10,CATH,71.9,69.6,0.79,0.79,41.0000,4670.9098,41.0650,0,0.16,321843650.7900,7850000,6560
2020-02-09,CATH,70.56,68.26,0,0,40.6800,4634.1711,40.7550,0,0.18,319332692.5300,7850000,
2020-02-08,CATH,70.56,68.26,0,0,40.6800,4634.1711,40.7550,0,0.18,319332692.5300,7850000,
2020-02-07,CATH,70.56,68.26,-0.49,-0.49,40.6800,4634.1711,40.7550,0,0.18,319332692.5300,7850000,2137
2020-02-06,CATH,71.4,69.09,0.42,0.42,40.8800,4656.8353,40.9400,0,0.15,314761252.5800,7700000,136264
2020-02-05,CATH,70.68,68.38,1.14,1.16,40.7100,4637.4874,40.7750,-0.02,0.16,313475437.7300,7700000,2044
2020-02-04,CATH,68.75,66.46,1.56,1.56,40.2500,4584.4427,40.3200,0,0.17,309894045.1700,7700000,66282
2020-02-03,CATH,66.16,63.9,0.74,0.75,39.6300,4514.0873,39.6700,-0.01,0.1,305155548.0800,7700000,26575
2020-02-02,CATH,64.94,62.69,0,0,39.3400,4480.5862,39.3400,0,0,302912436.0700,7700000,
2020-02-01,CATH,64.94,62.69,0,0,39.3400,4480.5862,39.3400,0,0,302912436.0700,7700000,
2020-01-31,CATH,64.94,62.69,-1.8,-1.8,39.3400,4480.5862,39.3400,0,0,302912436.0700,7700000,27225
2020-01-30,CATH,67.96,65.67,0.33,0.32,40.0600,4562.6579,40.0750,0.01,0.04,308447802.4600,7700000,3752
2020-01-29,CATH,67.41,65.15,-0.18,-0.16,39.9300,4548.3231,39.9550,-0.02,0.06,307481150.7900,7700000,27695
2020-01-28,CATH,67.71,65.42,1.06,1.06,40.0000,4555.7248,39.9650,0,-0.09,307983669.9200,7700000,8334
2020-01-27,CATH,65.95,63.69,-1.64,-1.64,39.5800,4508.1078,39.5050,0,-0.19,306754838.6500,7750000,
2020-01-26,CATH,68.71,66.41,0,0,40.2400,4583.1161,40.2500,0,0.02,311856663.2900,7750000,
2020-01-25,CATH,68.71,66.41,0,0,40.2400,4583.1161,40.2500,0,0.02,311856663.2900,7750000,
2020-01-24,CATH,68.71,66.41,-0.94,-0.95,40.2400,4583.1161,40.2500,0.01,0.02,311856663.2900,7750000,75262
2020-01-23,CATH,70.31,68,0.1,0.11,40.6200,4626.8427,40.6350,-0.01,0.04,314835868.2200,7750000,5299
2020-01-22,CATH,70.14,67.81,0.05,0.05,40.5800,4621.5800,40.6100,0,0.07,314478719.0400,7750000,10130
2020-01-21,CATH,70.05,67.73,-0.25,-0.24,40.5600,4619.4016,40.5700,-0.01,0.02,314336576.1700,7750000,9643
2020-01-20,CATH,70.47,68.14,0,0,40.6600,4630.6756,40.6550,0,-0.01,315124362.4000,7750000,
2020-01-19,CATH,70.47,68.14,0,0,40.6600,4630.6756,40.6550,0,-0.01,315124362.4000,7750000,
2020-01-18,CATH,70.47,68.14,0,0,40.6600,4630.6756,40.6550,0,-0.01,315124362.4000,7750000,
2020-01-17,CATH,70.47,68.14,0.4,0.39,40.6600,4630.6756,40.6550,0.01,-0.01,315124362.4000,7750000,24296
2020-01-16,CATH,69.8,67.48,0.85,0.86,40.5000,4612.6089,40.4950,-0.01,-0.01,313892927.2400,7750000,4867
2020-01-15,CATH,68.38,66.05,0.12,0.13,40.1600,4573.1641,40.1650,-0.01,0.01,311208341.0200,7750000,20174
2020-01-14,CATH,68.17,65.83,-0.15,-0.16,40.1100,4567.2387,40.1000,0.01,-0.02,310816361.0100,7750000,12216
2020-01-13,CATH,68.42,66.1,0.68,0.69,40.1700,4574.5872,40.1250,-0.01,-0.11,309311779.8300,7700000,71273
2020-01-12,CATH,67.29,64.97,0,0,39.9000,4543.3227,39.9000,0,0,307207666.1300,7700000,
2020-01-11,CATH,67.29,64.97,0,0,39.9000,4543.3227,39.9000,0,0,307207666.1300,7700000,
2020-01-10,CATH,67.29,64.97,-0.25,-0.27,39.9000,4543.3227,39.9000,0.02,0,307207666.1300,7700000,20920
2020-01-09,CATH,67.71,65.41,0.68,0.7,40.0000,4555.5179,40.0200,-0.02,0.05,308038256.8900,7700000,21043
2020-01-08,CATH,66.57,64.25,0.58,0.57,39.7300,4523.7439,39.7250,0.01,-0.01,305894823.7700,7700000,10972
2020-01-07,CATH,65.61,63.32,-0.3,-0.29,39.5000,4498.1107,39.5100,-0.01,0.03,304167664.0500,7700000,7479
2020-01-06,CATH,66.11,63.8,0.38,0.37,39.6200,4511.1164,39.6350,0.01,0.04,305050142.6700,7700000,45969
2020-01-05,CATH,65.48,63.2,0,0,39.4700,4494.5545,39.4600,0,-0.03,303946221.1800,7700000,
2020-01-04,CATH,65.48,63.2,0,0,39.4700,4494.5545,39.4600,0,-0.03,303946221.1800,7700000,
2020-01-03,CATH,65.48,63.2,-0.73,-0.72,39.4700,4494.5545,39.4600,-0.01,-0.03,303946221.1800,7700000,10085
2020-01-02,CATH,66.7,64.38,0.81,0.81,39.7600,4527.2204,39.7550,0,-0.01,306158107.0500,7700000,16142
2020-01-01,CATH,65.36,63.06,0,0,39.4400,4490.7007,39.4500,0,0.03,303696727.2300,7700000,
2019-12-31,CATH,65.36,63.06,0.31,0.32,39.4400,4490.7007,39.4500,-0.01,0.03,303696727.2300,7700000,
2019-12-30,CATH,64.86,62.54,-0.54,-0.56,39.3200,4476.5273,39.3200,0.02,0,302742396.4900,7700000,5775
2019-12-29,CATH,65.75,63.46,0,0,39.8600,4501.7684,39.8500,0,-0.03,306956011.7900,7700000,
2019-12-28,CATH,65.75,63.46,0,0,39.8600,4501.7684,39.8500,0,-0.03,306956011.7900,7700000,
2019-12-27,CATH,65.75,63.46,-0.03,0,39.8600,4501.7684,39.8500,-0.03,-0.03,306956011.7900,7700000,
2019-12-26,CATH,65.79,63.46,0.53,0.52,39.8700,4501.8870,39.8750,0.01,0.01,306969241.8900,7700000,19452
2019-12-25,CATH,64.92,62.62,0,0,39.6600,4478.6422,39.6900,0,0.08,305389944.1300,7700000,
2019-12-24,CATH,64.92,62.62,0,0,39.6600,4478.6422,39.6900,0,0.08,305389944.1300,7700000,2634
2019-12-23,CATH,64.92,62.61,0.05,0.05,39.6600,4478.5480,39.6900,0,0.08,303404404.4800,7650000,103849
2019-12-22,CATH,64.84,62.53,0,0,39.6400,4476.1898,39.6500,0,0.03,303254531.2400,7650000,
2019-12-21,CATH,64.84,62.53,0,0,39.6400,4476.1898,39.6500,0,0.03,303254531.2400,7650000,
2019-12-20,CATH,64.84,62.53,0.56,0.58,39.6400,4476.1898,39.6500,-0.02,0.03,303254531.2400,7650000,28305
2019-12-19,CATH,63.92,61.6,0.41,0.41,39.4200,4450.5880,39.4350,0,0.04,297587589.8300,7550000,102558
2019-12-18,CATH,63.26,60.94,0.03,0.01,39.2600,4432.5357,39.2900,0.02,0.08,294423318.2900,7500000,28611
2019-12-17,CATH,63.22,60.93,0.03,0.03,39.2500,4432.0895,39.2600,0,0.03,294394353.3000,7500000,45098
2019-12-16,CATH,63.17,60.87,0.8,0.79,39.2400,4430.6030,39.2700,0.01,0.08,294297718.0400,7500000,5156
2019-12-15,CATH,61.88,59.61,0,0,38.9300,4395.8874,38.9650,0,0.09,292006867.6000,7500000,
2019-12-14,CATH,61.88,59.61,0,0,38.9300,4395.8874,38.9650,0,0.09,292006867.6000,7500000,
2019-12-13,CATH,61.88,59.61,-0.03,-0.02,38.9300,4395.8874,38.9650,-0.01,0.09,292006867.6000,7500000,4623
2019-12-12,CATH,61.93,59.64,0.88,0.88,38.9400,4396.6307,38.9700,0,0.08,292064373.9900,7500000,13219
2019-12-11,CATH,60.51,58.24,0.26,0.27,38.6000,4358.1086,38.6050,-0.01,0.01,289505906.0400,7500000,37047
2019-12-10,CATH,60.1,57.81,-0.13,-0.14,38.5000,4346.3052,38.5000,0.01,0,288728376.2000,7500000,13001
2019-12-09,CATH,60.3,58.04,-0.36,-0.35,38.5500,4352.4822,38.5500,-0.01,0,289137037.8100,7500000,8599
2019-12-08,CATH,60.89,58.6,0,0,38.6900,4367.9791,38.7000,0,0.03,290164078.9400,7500000,
2019-12-07,CATH,60.89,58.6,0,0,38.6900,4367.9791,38.7000,0,0.03,290164078.9400,7500000,
2019-12-06,CATH,60.89,58.6,0.94,0.94,38.6900,4367.9791,38.7000,0,0.03,290164078.9400,7500000,4894
2019-12-05,CATH,59.39,57.12,0.13,0.14,38.3300,4327.3254,38.3450,-0.01,0.04,287471113.0000,7500000,9723
2019-12-04,CATH,59.18,56.91,0.66,0.65,38.2800,4321.4212,38.2950,0.01,0.04,287078796.6000,7500000,21421
2019-12-03,CATH,58.14,55.89,-0.7,-0.69,38.0300,4293.4837,38.0550,-0.01,0.07,285221274.8500,7500000,16195
2019-12-02,CATH,59.27,56.98,-0.85,-0.85,38.3000,4323.5028,38.3300,0,0.08,292965811.8800,7650000,200706
2019-12-01,CATH,60.64,58.34,0,0,38.6300,4360.7731,38.6700,0,0.1,295488536.3100,7650000,
2019-11-30,CATH,60.64,58.34,0,0,38.6300,4360.7731,38.6700,0,0.1,295488536.3100,7650000,
2019-11-29,CATH,60.64,58.34,-0.39,-0.41,38.6300,4360.7731,38.6700,0.02,0.1,295488536.3100,7650000,9632
2019-11-28,CATH,61.26,58.99,0,0,38.7800,4378.6452,38.8100,0,0.08,296705184.5600,7650000,
2019-11-27,CATH,61.26,58.99,0.44,0.45,38.7800,4378.6452,38.8100,-0.01,0.08,296705184.5600,7650000,4843
2019-11-26,CATH,60.55,58.28,0.16,0.16,38.6100,4359.1986,38.6300,0,0.05,295390499.6900,7650000,5851
2019-11-25,CATH,60.3,58.02,0.84,0.86,38.5500,4352.0782,38.5750,-0.02,0.06,294919414.4000,7650000,2550
2019-11-24,CATH,58.97,56.68,0,0,38.2300,4315.1344,38.2200,0,-0.03,292428371.6500,7650000,
2019-11-23,CATH,58.97,56.68,0,0,38.2300,4315.1344,38.2200,0,-0.03,292428371.6500,7650000,
2019-11-22,CATH,58.97,56.68,0.21,0.21,38.2300,4315.1344,38.2200,0,-0.03,292428371.6500,7650000,11764
2019-11-21,CATH,58.64,56.35,-0.16,-0.17,38.1500,4306.0309,38.1750,0.01,0.07,289905895.2300,7600000,7942
2019-11-20,CATH,58.89,56.61,-0.39,-0.4,38.2100,4313.1588,38.2200,0.01,0.03,290391186.3900,7600000,9461
2019-11-19,CATH,59.51,57.25,-0.05,-0.04,38.3600,4330.6913,38.4150,-0.01,0.14,289653205.0400,7550000,4760
2019-11-18,CATH,59.6,57.31,0.05,0.05,38.3800,4332.3926,38.4200,0,0.1,287857161.4800,7500000,10581
2019-11-17,CATH,59.51,57.22,0,0,38.3600,4330.0524,38.3800,0,0.05,287706301.0700,7500000,
2019-11-16,CATH,59.51,57.22,0,0,38.3600,4330.0524,38.3800,0,0.05,287706301.0700,7500000,
2019-11-15,CATH,59.51,57.22,0.76,0.76,38.3600,4330.0524,38.3800,0,0.05,287706301.0700,7500000,67902
2019-11-14,CATH,58.31,56.04,0.11,0.11,38.0700,4297.4085,38.0950,0,0.07,285542325.1900,7500000,8029
2019-11-13,CATH,58.14,55.87,0.05,0.06,38.0300,4292.7470,38.0600,-0.01,0.08,285239807.9200,7500000,5346
2019-11-12,CATH,58.06,55.78,0.18,0.2,38.0100,4290.2960,38.0400,-0.02,0.08,285087777.1200,7500000,4848
2019-11-11,CATH,57.77,55.47,-0.21,-0.21,37.9400,4281.6913,37.9700,0,0.08,282630545.2600,7450000,5753
2019-11-10,CATH,58.1,55.8,0,0,38.0200,4290.8550,38.0400,0,0.05,283244866.0600,7450000,
2019-11-09,CATH,58.1,55.8,0,0,38.0200,4290.8550,38.0400,0,0.05,283244866.0600,7450000,
2019-11-08,CATH,58.1,55.8,0.26,0.28,38.0200,4290.8550,38.0400,-0.02,0.05,283244866.0600,7450000,23032
2019-11-07,CATH,57.69,55.37,0.32,0.3,37.9200,4278.9800,37.9350,0.02,0.04,282468702.8200,7450000,8437
2019-11-06,CATH,57.19,54.91,0.08,0.09,37.8000,4266.3895,37.8150,-0.01,0.04,283523404.5400,7500000,17643
2019-11-05,CATH,57.06,54.78,-0.13,-0.13,37.7700,4262.6895,37.8100,0,0.11,283274367.4200,7500000,10929
2019-11-04,CATH,57.27,54.98,0.5,0.5,37.8200,4268.2871,37.8550,0,0.09,279860055.4200,7400000,172486
2019-11-03,CATH,56.48,54.21,0,0,37.6300,4247.1768,37.6400,0,0.03,278470052.5200,7400000,
2019-11-02,CATH,56.48,54.21,0,0,37.6300,4247.1768,37.6400,0,0.03,278470052.5200,7400000,
2019-11-01,CATH,56.48,54.21,1.07,1.07,37.6300,4247.1768,37.6400,0,0.03,278470052.5200,7400000,3216
2019-10-31,CATH,54.82,52.57,-0.29,-0.29,37.2300,4202.0566,37.2500,0,0.05,275510771.8300,7400000,3034
2019-10-30,CATH,55.27,53.02,0.16,0.16,37.3400,4214.2445,37.3650,0,0.07,276314479.1900,7400000,57829
2019-10-29,CATH,55.02,52.77,-0.11,-0.12,37.2800,4207.4595,37.2900,0.01,0.03,275875800.9700,7400000,4090
2019-10-28,CATH,55.19,52.95,0.57,0.57,37.3200,4212.3261,37.3600,0,0.11,276197374.4600,7400000,13979
2019-10-27,CATH,54.32,52.08,0,0,37.1100,4188.3000,37.1300,0,0.05,274631724.7000,7400000,
