date,ticker,cumulative_since_inception_return_prct,cumulative_since_inception_return_prct_index,daily_return_prct,daily_return_prct_index,nav,index_level,market_price,tracking_difference,premium_discount_vs_close,net_assets,shares_outstanding,volume
2021-01-05,BOTZ,131.42,134.02,1.24,1.23,33.4500,5132.7500,33.5900,0.01,0.42,2388591915.5700,71400000,1043195
2021-01-04,BOTZ,128.58,131.18,-0.15,-0.08,33.0400,5070.5800,33.0000,-0.07,-0.12,2359168471.3000,71400000,1379565
2021-01-03,BOTZ,128.93,131.37,0,0,33.0900,5074.7500,33.1350,0,0.14,2362873795.7900,71400000,
2021-01-02,BOTZ,128.93,131.37,0,0,33.0900,5074.7500,33.1350,0,0.14,2362873795.7900,71400000,
2021-01-01,BOTZ,128.93,131.37,0,0,33.0900,5074.7500,33.1350,0,0.14,2362873795.7900,71400000,
2020-12-31,BOTZ,128.93,131.37,-0.75,-0.74,33.0900,5074.7500,33.1350,-0.01,0.14,2362873795.7900,71400000,739337
2020-12-30,BOTZ,130.66,133.1,0.18,0.19,33.3400,5112.7300,33.3900,-0.01,0.15,2380655703.0300,71400000,817857
2020-12-29,BOTZ,130.24,132.65,0.85,0.84,33.2800,5102.8800,33.2500,0.01,-0.09,2376117945.4200,71400000,573212
2020-12-28,BOTZ,128.31,130.72,0.4,0.28,33.0000,5060.5500,33.1300,0.12,0.39,2356495013.3000,71400000,554079
2020-12-27,BOTZ,127.41,130.08,0,0,32.8700,5046.4400,32.9600,0,0.27,2347249436.4900,71400000,
2020-12-26,BOTZ,127.41,130.08,0,0,32.8700,5046.4400,32.9600,0,0.27,2347249436.4900,71400000,
2020-12-25,BOTZ,127.41,130.08,0,0.12,32.8700,5046.4400,32.9600,-0.12,0.27,2347249436.4900,71400000,
2020-12-24,BOTZ,127.41,129.8,0.06,0.08,32.8700,5040.3700,32.9600,-0.02,0.27,2347249436.4900,71400000,266568
2020-12-23,BOTZ,127.27,129.63,0.58,0.59,32.8500,5036.4400,33.0800,-0.01,0.7,2345470267.8200,71400000,703088
2020-12-22,BOTZ,125.95,128.27,-0.03,-0.05,32.6600,5006.8100,32.8300,0.02,0.52,2323587314.7200,71150000,934646
2020-12-21,BOTZ,126.02,128.4,-0.27,-0.24,32.6700,5009.4800,32.6200,-0.03,-0.15,2324796756.8000,71150000,893185
2020-12-20,BOTZ,126.65,128.95,0,0,32.7600,5021.6000,32.8000,0,0.12,2312525352.5400,70600000,
2020-12-19,BOTZ,126.65,128.95,0,0,32.7600,5021.6000,32.8000,0,0.12,2312525352.5400,70600000,
2020-12-18,BOTZ,126.65,128.95,-0.43,-0.42,32.7600,5021.6000,32.8000,-0.01,0.12,2312525352.5400,70600000,915680
2020-12-17,BOTZ,127.61,129.93,1.45,1.43,32.9000,5043.0200,32.9200,0.02,0.06,2322411745.8800,70600000,899486
2020-12-16,BOTZ,124.36,126.69,0.19,0.21,32.4300,4972.1100,32.5000,-0.02,0.22,2278469751.4400,70250000,680907
2020-12-15,BOTZ,123.95,126.22,0.56,0.56,32.3700,4961.6600,32.6000,0,0.71,2263988813.2200,69950000,1067575
2020-12-14,BOTZ,122.7,124.95,0.5,0.49,32.1900,4933.8500,32.2600,0.01,0.22,2251345922.3200,69950000,742950
2020-12-13,BOTZ,121.6,123.84,0,0,32.0300,4909.5900,32.0300,0,0,2235602623.2800,69800000,
2020-12-12,BOTZ,121.6,123.84,0,0,32.0300,4909.5900,32.0300,0,0,2235602623.2800,69800000,
2020-12-11,BOTZ,121.6,123.84,-0.19,-0.18,32.0300,4909.5900,32.0300,-0.01,0,2235602623.2800,69800000,531915
2020-12-10,BOTZ,122.01,124.26,-0.31,-0.31,32.0900,4918.6600,32.1500,0,0.19,2231722057.1000,69550000,965256
2020-12-09,BOTZ,122.7,124.94,-0.25,-0.26,32.1900,4933.7800,32.1500,0.01,-0.12,2230499059.5000,69300000,696941
2020-12-08,BOTZ,123.26,125.52,0.19,0.18,32.2700,4946.4500,32.3500,0.01,0.25,2236258736.4500,69300000,622650
2020-12-07,BOTZ,122.84,125.12,-1.04,-1.05,32.2100,4937.5300,32.2000,0.01,-0.03,2219380043.7800,68900000,811941
2020-12-06,BOTZ,125.19,127.49,0,0,32.5500,4989.7100,32.7000,0,0.46,2242820681.3600,68900000,
2020-12-05,BOTZ,125.19,127.49,0,0,32.5500,4989.7100,32.7000,0,0.46,2242820681.3600,68900000,
2020-12-04,BOTZ,125.19,127.49,0.68,0.69,32.5500,4989.7100,32.7000,-0.01,0.46,2242820681.3600,68900000,1057880
2020-12-03,BOTZ,123.67,125.95,0.19,0.19,32.3300,4955.7400,32.3500,0,0.06,2217920499.6300,68600000,524552
2020-12-02,BOTZ,123.26,125.52,0.34,0.34,32.2700,4946.4400,32.3500,0,0.25,2213614507.9700,68600000,847953
2020-12-01,BOTZ,122.5,124.76,1.2,1.18,32.1600,4929.6600,32.4000,0.02,0.75,2183619395.6700,67900000,1042406
2020-11-30,BOTZ,119.87,122.12,-0.5,-0.5,31.7800,4871.9300,31.6500,0,-0.41,2135920821.2000,67200000,1394624
2020-11-29,BOTZ,120.97,123.23,0,0,31.9400,4896.1900,32.0000,0,0.19,2138653450.9300,66950000,
2020-11-28,BOTZ,120.97,123.23,0,0,31.9400,4896.1900,32.0000,0,0.19,2138653450.9300,66950000,
2020-11-27,BOTZ,120.97,123.23,1.36,1.09,31.9400,4896.1900,32.0000,0.27,0.19,2138653450.9300,66950000,919792
2020-11-26,BOTZ,118,120.81,0,0.29,31.5100,4843.1900,31.5600,-0.29,0.16,2093675437.7600,66450000,
2020-11-25,BOTZ,118,120.17,0.83,0.82,31.5100,4829.1300,31.5600,0.01,0.16,2093675437.7600,66450000,998782
2020-11-24,BOTZ,116.2,118.39,1.53,1.53,31.2500,4789.9700,31.5700,0,1.02,2076747848.0300,66450000,990677
2020-11-23,BOTZ,112.95,115.09,-0.19,-0.18,30.7800,4717.6600,31.1600,-0.01,1.23,2033189628.4800,66050000,958379
2020-11-22,BOTZ,113.36,115.47,0,0,30.8400,4726.0700,31.0600,0,0.71,2036935066.9800,66050000,
2020-11-21,BOTZ,113.36,115.47,0,0,30.8400,4726.0700,31.0600,0,0.71,2036935066.9800,66050000,
2020-11-20,BOTZ,113.36,115.47,-0.06,-0.07,30.8400,4726.0700,31.0600,0.01,0.71,2036935066.9800,66050000,560764
2020-11-19,BOTZ,113.5,115.62,-0.1,-0.09,30.8600,4729.2000,30.9500,-0.01,0.29,2038324375.7700,66050000,649435
2020-11-18,BOTZ,113.71,115.82,0.19,0.18,30.8900,4733.6000,30.7900,0.01,-0.32,2040207953.8000,66050000,684739
2020-11-17,BOTZ,113.29,115.43,-0.26,-0.24,30.8300,4725.1900,30.8400,-0.02,0.03,2024300465.1600,65650000,772201
2020-11-16,BOTZ,113.85,115.95,2.25,2.25,30.9100,4736.4300,31.0800,0,0.55,2029113885.5700,65650000,995303
2020-11-15,BOTZ,109.14,111.19,0,0,30.2300,4632.1700,30.5000,0,0.89,1984689772.9400,65650000,
2020-11-14,BOTZ,109.14,111.19,0,0,30.2300,4632.1700,30.5000,0,0.89,1984689772.9400,65650000,
2020-11-13,BOTZ,109.14,111.19,0.13,0.16,30.2300,4632.1700,30.5000,-0.03,0.89,1984689772.9400,65650000,736111
2020-11-12,BOTZ,108.87,110.86,0.47,0.47,30.1900,4624.8700,30.0000,0,-0.63,1981651932.8200,65650000,581214
2020-11-11,BOTZ,107.9,109.88,1.93,1.91,30.0500,4603.4500,30.2200,0.02,0.57,1966513092.5000,65450000,930027
2020-11-10,BOTZ,103.95,105.94,-1.04,-1.02,29.4800,4516.9900,29.7700,-0.02,0.98,1929705212.2300,65450000,1250853
2020-11-09,BOTZ,106.1,108.07,-0.07,-0.07,29.7900,4563.7500,30.6000,0,2.72,1949654627.3500,65450000,1443683
2020-11-08,BOTZ,106.24,108.23,0,0,29.8100,4567.1500,29.8600,0,0.17,1939360635.3400,65050000,
2020-11-07,BOTZ,106.24,108.23,0,0,29.8100,4567.1500,29.8600,0,0.17,1939360635.3400,65050000,
2020-11-06,BOTZ,106.24,108.23,0.07,0.06,29.8100,4567.1500,29.8600,0.01,0.17,1939360635.3400,65050000,983111
2020-11-05,BOTZ,106.1,108.1,2.58,2.59,29.7900,4564.3200,29.9300,-0.01,0.47,1938159248.5500,65050000,1345833
2020-11-04,BOTZ,100.91,102.84,2.54,2.55,29.0400,4448.9000,29.1200,-0.01,0.28,1889261232.9100,65050000,1244348
2020-11-03,BOTZ,95.93,97.79,1.47,1.47,28.3200,4338.1800,28.6500,0,1.17,1842257756.0300,65050000,1160399
2020-11-02,BOTZ,93.09,94.92,1.16,1.16,27.9100,4275.1300,27.9500,0,0.14,1829473586.6800,65550000,1132481
2020-11-01,BOTZ,90.88,92.69,0,0,27.5900,4226.2400,27.7100,0,0.43,1808690097.5300,65550000,
2020-10-31,BOTZ,90.88,92.69,0,0,27.5900,4226.2400,27.7100,0,0.43,1808690097.5300,65550000,
2020-10-30,BOTZ,90.88,92.69,-1.64,-1.65,27.5900,4226.2400,27.7100,0.01,0.43,1808690097.5300,65550000,1524194
2020-10-29,BOTZ,94.06,95.92,0.14,0.14,28.0500,4297.0800,28.0900,0,0.14,1858548510.0300,66250000,2190272
2020-10-28,BOTZ,93.78,95.63,-2.1,-2.1,28.0100,4290.8600,27.7200,0,-1.04,1855776390.2600,66250000,2211499
2020-10-27,BOTZ,97.94,99.83,0.39,0.39,28.6100,4383.0100,28.5200,0,-0.31,1895589722.9600,66250000,705087
2020-10-26,BOTZ,97.17,99.06,-1.72,-1.73,28.5000,4366.1300,28.4200,0.01,-0.28,1888359481.3200,66250000,2435190
2020-10-25,BOTZ,100.63,102.56,0,0,29.0000,4442.8400,29.0400,0,0.14,1921562200.1500,66250000,
2020-10-24,BOTZ,100.63,102.56,0,0,29.0000,4442.8400,29.0400,0,0.14,1921562200.1500,66250000,
2020-10-23,BOTZ,100.63,102.56,0.21,0.24,29.0000,4442.8400,29.0400,-0.03,0.14,1921562200.1500,66250000,689251
2020-10-22,BOTZ,100.22,102.08,-0.45,-0.47,28.9400,4432.3900,29.0400,0.02,0.35,1917087668.5000,66250000,1035662
2020-10-21,BOTZ,101.12,103.04,0,0.04,29.0700,4453.4000,28.9700,-0.04,-0.34,1926178539.4000,66250000,827444
2020-10-20,BOTZ,101.12,102.97,0.41,0.41,29.0700,4451.7700,29.1300,0,0.21,1925585040.3900,66250000,3627859
2020-10-19,BOTZ,100.29,102.13,0.38,0.36,28.9500,4433.4100,28.8600,0.02,-0.31,1917657329.5200,66250000,945086
2020-10-18,BOTZ,99.53,101.41,0,0,28.8400,4417.5100,28.9000,0,0.21,1910971066.3500,66250000,
2020-10-17,BOTZ,99.53,101.41,0,0,28.8400,4417.5100,28.9000,0,0.21,1910971066.3500,66250000,
2020-10-16,BOTZ,99.53,101.41,-0.17,-0.16,28.8400,4417.5100,28.9000,-0.01,0.21,1910971066.3500,66250000,710234
2020-10-15,BOTZ,99.87,101.72,-1.37,-1.37,28.8900,4424.4100,28.8900,0,0,1913942598.9600,66250000,1083238
2020-10-14,BOTZ,102.64,104.53,-0.03,-0.02,29.2900,4485.9900,29.2400,-0.01,-0.17,1940550066.5300,66250000,733397
2020-10-13,BOTZ,102.71,104.57,0.34,0.33,29.3000,4486.9400,29.2550,0.01,-0.15,1940971983.5300,66250000,589154
2020-10-12,BOTZ,102.02,103.9,0.69,0.7,29.2000,4472.2500,29.2550,-0.01,0.19,1930300735.2600,66100000,1240458
2020-10-11,BOTZ,100.63,102.49,0,0,29.0000,4441.2600,29.0350,0,0.12,1917019115.6100,66100000,
2020-10-10,BOTZ,100.63,102.49,0,0,29.0000,4441.2600,29.0350,0,0.12,1917019115.6100,66100000,
2020-10-09,BOTZ,100.63,102.49,0.87,0.89,29.0000,4441.2600,29.0350,-0.02,0.12,1917019115.6100,66100000,1075352
2020-10-08,BOTZ,98.9,100.7,0.77,0.77,28.7500,4401.9800,28.7550,0,0.02,1874218164.8700,65200000,758094
2020-10-07,BOTZ,97.38,99.17,1.03,1.03,28.5300,4368.5400,28.6550,0,0.44,1860041642.9900,65200000,1806821
2020-10-06,BOTZ,95.38,97.14,0.21,0.21,28.2400,4323.9700,28.1450,0,-0.34,1824200013.1100,64600000,1289809
2020-10-05,BOTZ,94.96,96.73,1.44,1.45,28.1800,4314.8900,28.2750,-0.01,0.34,1820429746.4500,64600000,1113331
2020-10-04,BOTZ,92.19,93.91,0,0,27.7800,4253.0400,27.9300,0,0.54,1791695727.2400,64500000,
2020-10-03,BOTZ,92.19,93.91,0,0,27.7800,4253.0400,27.9300,0,0.54,1791695727.2400,64500000,
2020-10-02,BOTZ,92.19,93.91,-1.24,-1.24,27.7800,4253.0400,27.9300,0,0.54,1791695727.2400,64500000,1156568
2020-10-01,BOTZ,94.61,96.33,1.11,1.1,28.1300,4306.2700,28.2650,0.01,0.48,1801430797.5900,64050000,911529
2020-09-30,BOTZ,92.47,94.2,-0.47,-0.48,27.8200,4259.3900,27.8900,0.01,0.25,1781848680.0300,64050000,948458
2020-09-29,BOTZ,93.37,95.14,1.49,1.47,27.9500,4280.0600,27.9300,0.02,-0.07,1790446396.2800,64050000,1710158
2020-09-28,BOTZ,90.53,92.31,1.74,1.74,27.5400,4217.9800,27.5500,0,0.04,1763682763.7800,64050000,952539
2020-09-27,BOTZ,87.28,89.02,0,0,27.0700,4145.7800,27.1650,0,0.35,1733622816.7000,64050000,
2020-09-26,BOTZ,87.28,89.02,0,0,27.0700,4145.7800,27.1650,0,0.35,1733622816.7000,64050000,
2020-09-25,BOTZ,87.28,89.02,1.27,1.25,27.0700,4145.7800,27.1650,0.02,0.35,1733622816.7000,64050000,730467
2020-09-24,BOTZ,84.93,86.68,-0.78,-0.76,26.7300,4094.5000,26.8000,-0.02,0.26,1712250995.2900,64050000,647651
2020-09-23,BOTZ,86.38,88.12,-0.96,-0.98,26.9400,4126.0100,26.8100,0.02,-0.48,1726733213.1400,64100000,877652
2020-09-22,BOTZ,88.18,89.97,0.26,0.26,27.2000,4166.7500,27.0800,0,-0.44,1743814652.1500,64100000,963277
2020-09-21,BOTZ,87.7,89.48,-1.49,-1.45,27.1300,4155.8200,26.8450,-0.04,-1.05,1739269632.3400,64100000,1307118
2020-09-20,BOTZ,90.53,92.27,0,0,27.5400,4217.0200,27.3900,0,-0.54,1765005183.7400,64100000,
2020-09-19,BOTZ,90.53,92.27,0,0,27.5400,4217.0200,27.3900,0,-0.54,1765005183.7400,64100000,
2020-09-18,BOTZ,90.53,92.27,0.22,0.2,27.5400,4217.0200,27.3900,0.02,-0.54,1765005183.7400,64100000,862216
2020-09-17,BOTZ,90.12,91.88,-0.79,-0.77,27.4800,4208.5700,27.5550,-0.02,0.27,1761529014.9600,64100000,889633
2020-09-16,BOTZ,91.64,93.38,0,-0.03,27.7000,4241.4300,27.6800,0.03,-0.07,1764253066.2700,63700000,777348
2020-09-15,BOTZ,91.64,93.43,0.69,0.71,27.7000,4242.6000,27.7750,-0.02,0.27,1764746516.6700,63700000,882383
2020-09-14,BOTZ,90.32,92.08,2.23,2.23,27.5100,4212.8400,27.4650,0,-0.16,1752402237.2800,63700000,1040691
2020-09-13,BOTZ,86.17,87.88,0,0,26.9100,4120.7800,26.9000,0,-0.04,1714238183.8000,63700000,
2020-09-12,BOTZ,86.17,87.88,0,0,26.9100,4120.7800,26.9000,0,-0.04,1714238183.8000,63700000,
2020-09-11,BOTZ,86.17,87.88,-0.15,-0.12,26.9100,4120.7800,26.9000,-0.03,-0.04,1714238183.8000,63700000,1117106
2020-09-10,BOTZ,86.45,88.11,-0.33,-0.34,26.9500,4125.8700,26.7800,0.01,-0.63,1716414626.2000,63700000,1258966
2020-09-09,BOTZ,87.07,88.75,0.93,0.94,27.0400,4139.8900,27.1350,-0.01,0.35,1722268314.5700,63700000,1355430
2020-09-08,BOTZ,85.34,87,-0.11,-1.11,26.7900,4101.4800,26.5500,1,-0.9,1721043376.6700,64250000,1294509
2020-09-07,BOTZ,85.55,89.1,0,1.02,26.8200,4147.5200,26.8600,-1.02,0.15,1722965215.7500,64250000,
2020-09-06,BOTZ,85.55,87.19,0,0,26.8200,4105.7400,26.8600,0,0.15,1722965215.7500,64250000,
2020-09-05,BOTZ,85.55,87.19,0,0,26.8200,4105.7400,26.8600,0,0.15,1722965215.7500,64250000,
2020-09-04,BOTZ,85.55,87.19,-1.58,-1.59,26.8200,4105.7400,26.8600,0.01,0.15,1722965215.7500,64250000,2041667
2020-09-03,BOTZ,88.53,90.22,-2.43,-2.44,27.2500,4172.1900,26.9650,0.01,-1.05,1742679046.9600,63950000,3905698
2020-09-02,BOTZ,93.23,94.98,1.9,1.91,27.9300,4276.6500,28.1250,-0.01,0.7,1775112153.0300,63550000,1182431
2020-09-01,BOTZ,89.63,91.33,1.14,1.15,27.4100,4196.5300,27.4850,-0.01,0.27,1741945841.8000,63550000,910799
2020-08-31,BOTZ,87.49,89.16,-0.04,-0.04,27.1000,4148.9200,27.0900,0,-0.04,1722243211.2100,63550000,944456
2020-08-30,BOTZ,87.56,89.24,0,0,27.1100,4150.6800,27.1600,0,0.18,1723121018.7800,63550000,
2020-08-29,BOTZ,87.56,89.24,0,0,27.1100,4150.6800,27.1600,0,0.18,1723121018.7800,63550000,
2020-08-28,BOTZ,87.56,89.24,0.93,0.95,27.1100,4150.6800,27.1600,-0.02,0.18,1723121018.7800,63550000,717091
2020-08-27,BOTZ,85.83,87.46,-0.96,-0.95,26.8600,4111.7200,26.8350,-0.01,-0.09,1706936086.9900,63550000,946298
2020-08-26,BOTZ,87.63,89.26,0.44,0.44,27.1200,4151.2000,27.1350,0,0.06,1723363159.0600,63550000,628146
2020-08-25,BOTZ,86.8,88.44,0.19,0.18,27.0000,4133.0700,27.0500,0.01,0.19,1706325431.1600,63200000,526729
2020-08-24,BOTZ,86.45,88.09,0.45,0.46,26.9500,4125.4600,27.0450,-0.01,0.35,1703230562.4300,63200000,1170480
2020-08-23,BOTZ,85.62,87.22,0,0,26.8300,4106.4400,26.7950,0,-0.13,1695468655.9700,63200000,
2020-08-22,BOTZ,85.62,87.22,0,0,26.8300,4106.4400,26.7950,0,-0.13,1695468655.9700,63200000,
2020-08-21,BOTZ,85.62,87.22,-0.04,-0.05,26.8300,4106.4400,26.7950,0.01,-0.13,1695468655.9700,63200000,545361
2020-08-20,BOTZ,85.69,87.32,-1.18,-1.16,26.8400,4108.4700,26.9100,-0.02,0.26,1696352324.0800,63200000,680952
2020-08-19,BOTZ,87.9,89.51,-0.4,-0.41,27.1600,4156.6300,27.0600,0.01,-0.37,1716198409.3400,63200000,693046
2020-08-18,BOTZ,88.66,90.28,-0.15,-0.16,27.2700,4173.5600,27.3000,0.01,0.11,1713715977.2700,62850000,704739
2020-08-17,BOTZ,88.94,90.6,1.11,1.13,27.3100,4180.4000,27.4050,-0.02,0.35,1716598206.5200,62850000,965947
2020-08-16,BOTZ,86.87,88.47,0,0,27.0100,4133.7600,26.9400,0,-0.26,1697451693.3000,62850000,
2020-08-15,BOTZ,86.87,88.47,0,0,27.0100,4133.7600,26.9400,0,-0.26,1697451693.3000,62850000,
2020-08-14,BOTZ,86.87,88.47,-0.04,-0.04,27.0100,4133.7600,26.9400,0,-0.26,1697451693.3000,62850000,441955
2020-08-13,BOTZ,86.93,88.55,0.56,0.57,27.0200,4135.6200,26.9900,-0.01,-0.11,1691517376.9500,62600000,774049
2020-08-12,BOTZ,85.9,87.48,1.78,1.79,26.8700,4112.1300,27.0450,-0.01,0.65,1682018644.0900,62600000,1273063
2020-08-11,BOTZ,82.65,84.18,0.84,0.82,26.4000,4039.6500,26.3650,0.02,-0.13,1652387303.9000,62600000,1217364
2020-08-10,BOTZ,81.12,82.68,-0.08,-0.05,26.1800,4006.8100,26.2950,-0.03,0.44,1639025908.1900,62600000,671787
2020-08-09,BOTZ,81.26,82.77,0,0,26.2000,4008.8500,26.2600,0,0.23,1639950688.3900,62600000,
2020-08-08,BOTZ,81.26,82.77,0,0,26.2000,4008.8500,26.2600,0,0.23,1639950688.3900,62600000,
2020-08-07,BOTZ,81.26,82.77,-0.64,-0.64,26.2000,4008.8500,26.2600,0,0.23,1639950688.3900,62600000,604767
2020-08-06,BOTZ,82.44,83.95,0.11,0.1,26.3700,4034.5400,26.3750,0.01,0.02,1641229858.2000,62250000,712345
2020-08-05,BOTZ,82.23,83.76,1.35,1.36,26.3400,4030.4300,26.3100,-0.01,-0.11,1639609163.7600,62250000,799268
2020-08-04,BOTZ,79.81,81.3,1.21,1.2,25.9900,3976.5100,26.0300,0.01,0.15,1617656887.8600,62250000,603594
2020-08-03,BOTZ,77.66,79.16,1.26,1.27,25.6800,3929.4900,25.8850,-0.01,0.8,1598581233.1300,62250000,994354
2020-08-02,BOTZ,75.45,76.91,0,0,25.3600,3880.2300,25.3250,0,-0.14,1578710780.5500,62250000,
2020-08-01,BOTZ,75.45,76.91,0,0,25.3600,3880.2300,25.3250,0,-0.14,1578710780.5500,62250000,
2020-07-31,BOTZ,75.45,76.91,-1.17,-1.15,25.3600,3880.2300,25.3250,-0.02,-0.14,1578710780.5500,62250000,716544
2020-07-30,BOTZ,77.53,78.98,-0.08,-0.11,25.6600,3925.5700,25.6750,0.03,0.06,1597034815.4100,62250000,614476
2020-07-29,BOTZ,77.66,79.18,-0.27,-0.25,25.6800,3930.0200,25.8200,-0.02,0.55,1589879947.2800,61900000,545954
2020-07-28,BOTZ,78.15,79.64,-0.62,-0.63,25.7500,3940.0000,25.6000,0.01,-0.58,1593855057.9700,61900000,684082
2020-07-27,BOTZ,79.26,80.77,1.37,1.36,25.9100,3964.9200,25.9050,0.01,-0.02,1603936480.4900,61900000,979449
2020-07-26,BOTZ,76.83,78.35,0,0,25.5600,3911.7500,25.3850,0,-0.68,1582456119.1000,61900000,
2020-07-25,BOTZ,76.83,78.35,0,0,25.5600,3911.7500,25.3850,0,-0.68,1582456119.1000,61900000,
2020-07-24,BOTZ,76.83,78.35,-0.58,-0.55,25.5600,3911.7500,25.3850,-0.03,-0.68,1582456119.1000,61900000,666686
2020-07-23,BOTZ,77.87,79.34,0.35,0.33,25.7100,3933.4300,25.6250,0.02,-0.33,1591300537.2300,61900000,837612
2020-07-22,BOTZ,77.25,78.74,0.12,0.14,25.6200,3920.3600,25.6850,-0.02,0.25,1586024136.0300,61900000,604936
2020-07-21,BOTZ,77.04,78.49,0.59,0.59,25.5900,3914.9400,25.5350,0,-0.21,1583790379.0700,61900000,602626
2020-07-20,BOTZ,76,77.45,1.07,1.05,25.4400,3892.0400,25.4950,0.02,0.22,1574593914.9600,61900000,636850
2020-07-19,BOTZ,74.14,75.6,0,0,25.1700,3851.5400,25.2100,0,0.16,1558251330.3500,61900000,
2020-07-18,BOTZ,74.14,75.6,0,0,25.1700,3851.5400,25.2100,0,0.16,1558251330.3500,61900000,
2020-07-17,BOTZ,74.14,75.6,1.21,1.21,25.1700,3851.5400,25.2100,0,0.16,1558251330.3500,61900000,615096
2020-07-16,BOTZ,72.06,73.5,-1.58,-1.57,24.8700,3805.5200,24.8450,-0.01,-0.1,1548273435.3100,62250000,741951
2020-07-15,BOTZ,74.83,76.28,2.52,2.51,25.2700,3866.3800,25.2200,0.01,-0.2,1573016130.2100,62250000,883526
2020-07-14,BOTZ,70.54,71.96,0.28,0.29,24.6500,3771.6700,24.7650,-0.01,0.47,1534558954.4300,62250000,930807
2020-07-13,BOTZ,70.05,71.47,-0.32,-0.32,24.5800,3760.8600,24.4000,0,-0.73,1530147790.5300,62250000,1313152
2020-07-12,BOTZ,70.61,72.02,0,0,24.6600,3772.9600,24.9050,0,0.99,1535185021.4200,62250000,
2020-07-11,BOTZ,70.61,72.02,0,0,24.6600,3772.9600,24.9050,0,0.99,1535185021.4200,62250000,
2020-07-10,BOTZ,70.61,72.02,0,0.02,24.6600,3772.9600,24.9050,-0.02,0.99,1535185021.4200,62250000,1198465
2020-07-09,BOTZ,70.61,71.99,0.2,0.18,24.6600,3772.3800,24.5850,0.02,-0.3,1534962531.8400,62250000,635804
2020-07-08,BOTZ,70.26,71.69,0.33,0.34,24.6100,3765.6600,24.6750,-0.01,0.26,1532269606.8700,62250000,530037
2020-07-07,BOTZ,69.71,71.1,-0.24,-0.24,24.5300,3752.8500,24.4150,0,-0.47,1527050370.8100,62250000,749083
2020-07-06,BOTZ,70.12,71.51,2.93,1.86,24.5900,3761.8500,24.6300,1.07,0.16,1530804814.5900,62250000,1213163
2020-07-05,BOTZ,65.28,68.37,0,0,23.8900,3693.0100,24.0350,0,0.61,1501691285.0200,62850000,
2020-07-04,BOTZ,65.28,68.37,0,0,23.8900,3693.0100,24.0350,0,0.61,1501691285.0200,62850000,
2020-07-03,BOTZ,65.28,68.37,0,1.06,23.8900,3693.0100,24.0350,-1.06,0.61,1501691285.0200,62850000,
2020-07-02,BOTZ,65.28,66.61,0.04,0.07,23.8900,3654.2300,24.0350,-0.03,0.61,1501691285.0200,62850000,677005
2020-07-01,BOTZ,65.21,66.49,-0.08,-0.05,23.8800,3651.6700,23.9900,-0.03,0.46,1500639515.8700,62850000,1693137
2020-06-30,BOTZ,65.35,66.57,1.4,1.27,23.9000,3653.4500,23.8650,0.13,-0.15,1584336218.1400,66300000,555598
2020-06-29,BOTZ,63.07,64.49,-0.07,-0.17,23.5700,3607.7900,23.7400,0.1,0.72,1481375274.8900,62850000,
2020-06-28,BOTZ,63.18,64.77,0,0,23.6500,3614.0400,23.5850,0,-0.27,1493716163.0300,63150000,
2020-06-27,BOTZ,63.18,64.77,0,0,23.6500,3614.0400,23.5850,0,-0.27,1493716163.0300,63150000,
2020-06-26,BOTZ,63.18,64.77,-1,-0.94,23.6500,3614.0400,23.5850,-0.06,-0.27,1493716163.0300,63150000,
2020-06-25,BOTZ,64.84,66.34,0.38,0.39,23.8900,3648.3400,24.0450,-0.01,0.65,1508878457.2800,63150000,807842
2020-06-24,BOTZ,64.21,65.7,-1.37,-1.36,23.8000,3634.3200,23.5850,-0.01,-0.9,1503191870.6700,63150000,989313
2020-06-23,BOTZ,66.49,67.98,0.79,0.81,24.1300,3684.4300,24.0650,-0.02,-0.27,1523877278.5400,63150000,757490
2020-06-22,BOTZ,65.18,66.63,0.67,0.68,23.9400,3654.8200,24.0100,-0.01,0.29,1515250088.9400,63300000,578477
2020-06-21,BOTZ,64.08,65.5,0,0,23.7800,3630.0300,23.6650,0,-0.48,1505135901.1800,63300000,
2020-06-20,BOTZ,64.08,65.5,0,0,23.7800,3630.0300,23.6650,0,-0.48,1505135901.1800,63300000,
2020-06-19,BOTZ,64.08,65.5,0.38,0.35,23.7800,3630.0300,23.6650,0.03,-0.48,1505135901.1800,63300000,930434
2020-06-18,BOTZ,63.46,64.92,-0.55,-0.52,23.6900,3617.2700,23.7100,-0.03,0.08,1499874847.9000,63300000,567322
2020-06-17,BOTZ,64.35,65.78,0.55,0.56,23.8200,3636.1900,23.8550,-0.01,0.15,1514930409.2500,63600000,885258
2020-06-16,BOTZ,63.46,64.87,2.91,2.9,23.6900,3616.0500,23.6350,0.01,-0.23,1506550276.6100,63600000,1136921
2020-06-15,BOTZ,58.83,60.22,-0.39,-0.36,23.0200,3514.1600,23.2450,-0.03,0.98,1464343593.1400,63600000,914643
2020-06-14,BOTZ,59.45,60.79,0,0,23.1100,3526.7300,23.1150,0,0.02,1469578950.6500,63600000,
2020-06-13,BOTZ,59.45,60.79,0,0,23.1100,3526.7300,23.1150,0,0.02,1469578950.6500,63600000,
2020-06-12,BOTZ,59.45,60.79,-0.47,-0.47,23.1100,3526.7300,23.1150,0,0.02,1469578950.6500,63600000,1290305
