date,ticker,cumulative_since_inception_return_prct,cumulative_since_inception_return_prct_index,daily_return_prct,daily_return_prct_index,nav,index_level,market_price,tracking_difference,premium_discount_vs_close,net_assets,shares_outstanding,volume
2020-06-11,SRET,-20.77,-18.43,-8.42,-8.49,7.7200,151.8100,7.6850,0.07,-0.45,330649483.7000,42850000,1479442
2020-06-10,SRET,-13.48,-10.86,-4.85,-4.79,8.4300,165.8900,8.4350,-0.06,0.06,356640821.6100,42300000,1306519
2020-06-09,SRET,-9.07,-6.38,-4.22,-4.24,8.8600,174.2300,8.8750,0.02,0.17,372353324.7800,42050000,1177225
2020-06-08,SRET,-5.06,-2.24,6.32,6.24,9.2500,181.9400,9.2750,0.08,0.27,388778349.6600,42050000,978099
2020-06-07,SRET,-10.71,-7.97,0,0,8.7000,171.2600,8.7250,0,0.29,362087802.6500,41600000,
2020-06-06,SRET,-10.71,-7.97,0,0,8.7000,171.2600,8.7250,0,0.29,362087802.6500,41600000,
2020-06-05,SRET,-10.71,-7.97,4.32,4.33,8.7000,171.2600,8.7250,-0.01,0.29,362087802.6500,41600000,1078569
2020-06-04,SRET,-14.4,-11.79,2.96,3.04,8.3400,164.1600,8.3550,-0.08,0.18,344998941.8000,41350000,731351
2020-06-03,SRET,-16.87,-14.39,6.4,6.34,8.1000,159.3200,8.1350,0.06,0.43,334836172.3800,41350000,
2020-06-02,SRET,-21.86,-19.49,1.86,1.85,7.6700,149.8200,7.6850,0.01,0.2,316141352.1900,41200000,
2020-06-01,SRET,-23.29,-20.96,3.29,3.4,7.5300,147.1000,7.5750,-0.11,0.6,310432083.1600,41200000,743114
2020-05-31,SRET,-25.73,-23.56,0,0,7.2900,142.2600,7.3250,0,0.48,297357595.9100,40800000,
2020-05-30,SRET,-25.73,-23.56,0,0,7.2900,142.2600,7.3250,0,0.48,297357595.9100,40800000,
2020-05-29,SRET,-25.73,-23.56,-1.49,-1.46,7.2900,142.2600,7.3250,-0.03,0.48,297357595.9100,40800000,554285
2020-05-28,SRET,-24.61,-22.42,-1.73,-1.79,7.4000,144.3700,7.3950,0.06,-0.07,301719646.2100,40800000,712261
2020-05-27,SRET,-23.29,-21.01,2.03,2.05,7.5300,147.0000,7.5350,-0.02,0.07,306048701.8100,40650000,646243
2020-05-26,SRET,-24.82,-22.6,4.98,5.02,7.3800,144.0500,7.3900,-0.04,0.14,299899992.2300,40650000,412381
2020-05-25,SRET,-28.38,-26.3,0,-0.03,7.0300,137.1600,7.0150,0.03,-0.21,284964838.1300,40550000,
2020-05-24,SRET,-28.38,-26.28,0,0,7.0300,137.2000,7.0150,0,-0.21,284964838.1300,40550000,
2020-05-23,SRET,-28.38,-26.28,0,0,7.0300,137.2000,7.0150,0,-0.21,284964838.1300,40550000,
2020-05-22,SRET,-28.38,-26.28,0.57,0.48,7.0300,137.2000,7.0150,0.09,-0.21,284964838.1300,40550000,201171
2020-05-21,SRET,-28.79,-26.63,0.58,0.7,6.9900,136.5500,7.0150,-0.12,0.36,279083882.9600,39900000,360338
2020-05-20,SRET,-29.2,-27.14,1.91,1.92,6.9500,135.6000,6.9600,-0.01,0.14,277151330.7000,39900000,1618275
2020-05-19,SRET,-30.52,-28.51,0.15,0.07,6.8200,133.0500,6.8150,0.08,-0.07,270263058.2500,39650000,523632
2020-05-18,SRET,-30.62,-28.55,8.27,8.16,6.8100,132.9600,6.8350,0.11,0.37,270082998.6000,39650000,498924
2020-05-17,SRET,-35.92,-33.94,0,0,6.2900,122.9300,6.3150,0,0.4,249543523.9600,39650000,
2020-05-16,SRET,-35.92,-33.94,0,0,6.2900,122.9300,6.3150,0,0.4,249543523.9600,39650000,
2020-05-15,SRET,-35.92,-33.94,-1.1,-0.95,6.2900,122.9300,6.3150,-0.15,0.4,249543523.9600,39650000,545467
2020-05-14,SRET,-35.21,-33.31,2.09,2.03,6.3600,124.1100,6.3700,0.06,0.16,252155478.4500,39650000,1220306
2020-05-13,SRET,-36.53,-34.64,-4.45,-4.42,6.2300,121.6400,6.2450,-0.03,0.24,253402930.5900,40650000,625071
2020-05-12,SRET,-33.58,-31.62,-4.26,-4.28,6.5200,127.2600,6.5200,0.02,0,272560561.7200,41800000,811976
2020-05-11,SRET,-30.62,-28.56,-3.54,-3.37,6.8100,132.9500,6.8450,-0.17,0.51,283044932.4800,41550000,447982
2020-05-10,SRET,-28.08,-26.07,0,0,7.0600,137.5900,7.0600,0,0,293251384.1300,41550000,
2020-05-09,SRET,-28.08,-26.07,0,0,7.0600,137.5900,7.0600,0,0,293251384.1300,41550000,
2020-05-08,SRET,-28.08,-26.07,3.07,3.11,7.0600,137.5900,7.0600,-0.04,0,293251384.1300,41550000,454738
2020-05-07,SRET,-30.22,-28.3,2.7,2.61,6.8500,133.4400,6.8550,0.09,0.07,284447043.6100,41550000,631717
2020-05-06,SRET,-32.05,-30.12,-2.34,-2.37,6.6700,130.0400,6.6800,0.03,0.15,277227936.9000,41550000,1056375
2020-05-05,SRET,-30.42,-28.43,0.36,0.48,6.8300,133.2000,6.8450,-0.12,0.22,281916988.3600,41250000,
2020-05-04,SRET,-30.67,-28.76,-1.72,-1.75,6.8700,132.5700,6.8800,0.03,0.15,283376171.4000,41250000,
2020-05-03,SRET,-29.46,-27.5,0,0,6.9900,134.9300,6.9700,0,-0.29,288507123.7200,41250000,
2020-05-02,SRET,-29.46,-27.5,0,0,6.9900,134.9300,6.9700,0,-0.29,288507123.7200,41250000,
2020-05-01,SRET,-29.46,-27.5,-3.85,-3.79,6.9900,134.9300,6.9700,-0.06,-0.29,288507123.7200,41250000,434837
2020-04-30,SRET,-26.64,-24.64,-4.59,-4.61,7.2700,140.2400,7.2600,0.02,-0.14,299790369.5000,41250000,524967
2020-04-29,SRET,-23.1,-21,7.78,7.81,7.6200,147.0100,7.6150,-0.03,-0.07,314206353.9900,41250000,853314
2020-04-28,SRET,-28.65,-26.73,5.84,5.9,7.0700,136.3600,7.0550,-0.06,-0.21,291541483.6100,41250000,592496
2020-04-27,SRET,-32.59,-30.81,3.89,3.85,6.6800,128.7600,6.6750,0.04,-0.07,275351112.1300,41250000,778165
2020-04-26,SRET,-35.11,-33.37,0,0,6.4300,123.9900,6.4350,0,0.08,264191859.4800,41100000,
2020-04-25,SRET,-35.11,-33.37,0,0,6.4300,123.9900,6.4350,0,0.08,264191859.4800,41100000,
2020-04-24,SRET,-35.11,-33.37,-1.23,-1.23,6.4300,123.9900,6.4350,0,0.08,264191859.4800,41100000,564464
2020-04-23,SRET,-34.31,-32.55,-0.15,-0.22,6.5100,125.5300,6.5100,0.07,0,267474999.0600,41100000,697090
2020-04-22,SRET,-34.2,-32.4,-1.21,-1.15,6.5200,125.8100,6.5250,-0.06,0.08,268066561.0300,41100000,567193
2020-04-21,SRET,-33.4,-31.61,0.61,0.57,6.6000,127.2800,6.5950,0.04,-0.08,271185514.4700,41100000,249447
2020-04-20,SRET,-33.8,-31.99,-5.07,-5.08,6.5600,126.5600,6.5650,0.01,0.08,265468773.0300,40450000,654865
2020-04-19,SRET,-30.27,-28.36,0,0,6.9100,133.3300,6.9100,0,0,279599321.1200,40450000,
2020-04-18,SRET,-30.27,-28.36,0,0,6.9100,133.3300,6.9100,0,0,279599321.1200,40450000,
2020-04-17,SRET,-30.27,-28.36,6.8,6.83,6.9100,133.3300,6.9100,-0.03,0,279599321.1200,40450000,649620
2020-04-16,SRET,-34.71,-32.93,-4.29,-4.24,6.4700,124.8100,6.4750,-0.05,0.08,261817705.1600,40450000,441247
2020-04-15,SRET,-31.78,-29.96,-5.59,-5.67,6.7600,130.3400,6.7450,0.08,-0.22,273334643.1100,40450000,517127
2020-04-14,SRET,-27.75,-25.75,-0.28,-0.25,7.1600,138.1800,7.1600,-0.03,0,289731645.1800,40450000,775451
2020-04-13,SRET,-27.54,-25.56,-2.71,-2.68,7.1800,138.5300,7.1750,-0.03,-0.07,284713040.2500,39650000,1285881
2020-04-12,SRET,-25.53,-23.51,0,0,7.3800,142.3400,7.3800,0,0,292562275.1800,39650000,
2020-04-11,SRET,-25.53,-23.51,0,0,7.3800,142.3400,7.3800,0,0,292562275.1800,39650000,
2020-04-10,SRET,-25.53,-23.51,0,0,7.3800,142.3400,7.3800,0,0,292562275.1800,39650000,
2020-04-09,SRET,-25.53,-23.51,10.48,10.58,7.3800,142.3400,7.3800,-0.1,0,292562275.1800,39650000,1504624
2020-04-08,SRET,-32.59,-30.83,11.89,11.77,6.6800,128.7200,6.6850,0.12,0.07,264679202.4400,39650000,720048
2020-04-07,SRET,-39.75,-38.12,5.85,5.92,5.9700,115.1600,5.9850,-0.07,0.25,236900733.5400,39650000,1563915
2020-04-06,SRET,-43.08,-41.58,10.81,11,5.6400,108.7200,5.6550,-0.19,0.27,222259430.3300,39400000,1116350
2020-04-05,SRET,-48.64,-47.37,0,0,5.0900,97.9500,5.0950,0,0.1,200428381.9400,39400000,
2020-04-04,SRET,-48.64,-47.37,0,0,5.0900,97.9500,5.0950,0,0.1,200428381.9400,39400000,
2020-04-03,SRET,-48.64,-47.37,-7.95,-8.21,5.0900,97.9500,5.0950,0.26,0.1,200428381.9400,39400000,
2020-04-02,SRET,-44.2,-42.66,-4.6,-4.72,5.6000,106.7100,5.6200,0.12,0.36,220661204.4400,39400000,
2020-04-01,SRET,-41.51,-39.82,-10.79,-10.92,5.8700,112.0000,5.8550,0.13,-0.26,231414134.0700,39400000,615070
2020-03-31,SRET,-34.44,-32.44,-2.37,-2.49,6.5800,125.7300,6.5650,0.12,-0.23,259133975.5800,39400000,586026
2020-03-30,SRET,-32.84,-30.71,-8.3,-10.55,6.7400,128.9400,6.7550,2.25,0.22,265642497.3200,39400000,684921
2020-03-29,SRET,-26.76,-22.55,0,0,7.3500,144.1400,7.3550,0,0.07,289613199.4700,39400000,
2020-03-28,SRET,-26.76,-22.55,0,2.58,7.3500,144.1400,7.3550,-2.58,0.07,289613199.4700,39400000,
2020-03-27,SRET,-26.76,-24.5,-2.26,-2.52,7.3500,140.5100,7.3550,0.26,0.07,289613199.4700,39400000,819409
2020-03-26,SRET,-25.07,-22.55,20.51,20.71,7.5200,144.1400,7.5350,-0.2,0.2,296438302.8100,39400000,1679751
2020-03-25,SRET,-37.82,-35.84,16.64,16.76,6.2400,119.4100,6.2800,-0.12,0.64,245913556.6800,39400000,1623749
2020-03-24,SRET,-46.69,-45.05,-3.43,-3.64,5.3500,102.2700,5.4050,0.21,1.03,210701600.5000,39400000,1377821
2020-03-23,SRET,-44.8,-42.97,-10.06,-10.17,5.5400,106.1300,5.5400,0.11,0,218300819.0400,39400000,895757
2020-03-22,SRET,-38.62,-36.51,0,0,6.1600,118.1500,6.1350,0,-0.41,245003472.1000,39750000,
2020-03-21,SRET,-38.62,-36.51,0,0,6.1600,118.1500,6.1350,0,-0.41,245003472.1000,39750000,
2020-03-20,SRET,-38.62,-36.51,1.65,1.7,6.1600,118.1500,6.1350,-0.05,-0.41,245003472.1000,39750000,685157
2020-03-19,SRET,-39.62,-37.57,6.69,6.74,6.0600,116.1800,6.0550,-0.05,-0.08,240947807.8000,39750000,1091076
2020-03-18,SRET,-43.4,-41.52,-22.62,-22.64,5.6800,108.8400,5.6450,0.02,-0.62,225826579.2800,39750000,1876151
2020-03-17,SRET,-26.86,-24.4,-9.94,-10.03,7.3400,140.7000,7.3450,0.09,0.07,278435287.5300,37950000,1051568
2020-03-16,SRET,-18.79,-15.96,-20.64,-20.67,8.1500,156.3900,8.2750,0.03,1.53,309337077.7600,37950000,1634744
2020-03-15,SRET,2.33,5.93,0,0,10.2700,197.1400,10.2750,0,0.05,383071401.4000,37300000,
2020-03-14,SRET,2.33,5.93,0,0,10.2700,197.1400,10.2750,0,0.05,383071401.4000,37300000,
2020-03-13,SRET,2.33,5.93,4.69,4.64,10.2700,197.1400,10.2750,0.05,0.05,383071401.4000,37300000,979834
2020-03-12,SRET,-2.25,1.23,-17.7,-17.7,9.8100,188.3900,9.7500,0,-0.61,358559213.4000,36550000,1355079
2020-03-11,SRET,18.77,23,-6.66,-6.62,11.9200,228.9000,11.9100,-0.04,-0.08,435657562.1300,36550000,951625
2020-03-10,SRET,27.24,31.72,2.08,2.01,12.7700,245.1400,12.7700,0.07,0,466562862.9600,36550000,557888
2020-03-09,SRET,24.65,29.13,-9.15,-9.11,12.5100,240.3100,12.5050,-0.04,-0.04,457394055.6200,36550000,911649
2020-03-08,SRET,37.21,42.07,0,0,13.7700,264.4000,13.7700,0,0,503141282.3300,36550000,
2020-03-07,SRET,37.21,42.07,0,0,13.7700,264.4000,13.7700,0,0,503141282.3300,36550000,
2020-03-06,SRET,37.21,42.07,-1.57,-1.63,13.7700,264.4000,13.7700,0.06,0,503141282.3300,36550000,634283
2020-03-05,SRET,39.4,44.43,-2.64,-2.58,13.9900,268.7800,13.9900,-0.06,0,511472267.0100,36550000,665595
2020-03-04,SRET,43.18,48.25,2.05,2.05,14.3700,275.9000,14.3750,0,0.03,522924144.8600,36400000,
2020-03-03,SRET,40.31,45.28,-1.25,-1.3,14.1800,270.3700,14.1800,0.05,0,506114216.5100,35700000,
2020-03-02,SRET,42.09,47.2,4.06,4.12,14.3600,273.9300,14.3850,-0.06,0.17,510642457.1100,35550000,1056232
2020-03-01,SRET,36.55,41.38,0,0,13.8000,263.1000,13.8200,0,0.14,491792117.4800,35650000,
2020-02-29,SRET,36.55,41.38,0,0,13.8000,263.1000,13.8200,0,0.14,491792117.4800,35650000,
2020-02-28,SRET,36.55,41.38,-2.47,-2.49,13.8000,263.1000,13.8200,0.02,0.14,491792117.4800,35650000,1168116
2020-02-27,SRET,40.01,44.99,-4.13,-4.18,14.1500,269.8200,14.1650,0.05,0.11,502952770.9300,35550000,1218527
2020-02-26,SRET,46.05,51.31,-0.94,-0.89,14.7600,281.5800,14.7850,-0.05,0.17,517504739.4500,35050000,1089893
2020-02-25,SRET,47.43,52.67,-2.99,-2.99,14.9000,284.1100,14.9150,0,0.1,522174833.7200,35050000,1179392
2020-02-24,SRET,51.98,57.37,-1.73,-1.71,15.3600,292.8600,15.3750,-0.02,0.1,536752204.2000,34950000,626352
2020-02-23,SRET,54.66,60.1,0,0,15.6300,297.9500,15.6450,0,0.1,543784298.6800,34800000,
2020-02-22,SRET,54.66,60.1,0,0,15.6300,297.9500,15.6450,0,0.1,543784298.6800,34800000,
2020-02-21,SRET,54.66,60.1,-0.7,-0.72,15.6300,297.9500,15.6450,0.02,0.1,543784298.6800,34800000,361173
2020-02-20,SRET,55.74,61.27,0.77,0.76,15.7400,300.1200,15.7550,0.01,0.1,543041161.9500,34500000,429926
2020-02-19,SRET,54.56,60.06,-0.38,-0.35,15.6200,297.8700,15.6450,-0.03,0.16,536616531.2100,34350000,448517
2020-02-18,SRET,55.15,60.62,0.13,0.09,15.6800,298.9100,15.6950,0.04,0.1,529885935.1600,33800000,407030
2020-02-17,SRET,54.95,60.47,0,0.02,15.6600,298.6400,15.6750,-0.02,0.1,529357742.9300,33800000,
2020-02-16,SRET,54.95,60.45,0,0,15.6600,298.5900,15.6750,0,0.1,529357742.9300,33800000,
2020-02-15,SRET,54.95,60.45,0,0,15.6600,298.5900,15.6750,0,0.1,529357742.9300,33800000,
2020-02-14,SRET,54.95,60.45,0.51,0.5,15.6600,298.5900,15.6750,0.01,0.1,529357742.9300,33800000,493951
2020-02-13,SRET,54.16,59.65,0.32,0.37,15.5800,297.1100,15.5950,-0.05,0.1,526740632.9200,33800000,360224
2020-02-12,SRET,53.67,59.07,0.52,0.52,15.5300,296.0200,15.5450,0,0.1,524797134.4100,33800000,218188
2020-02-11,SRET,52.87,58.25,0.06,0.05,15.4500,294.5000,15.4650,0.01,0.1,519903447.9700,33650000,337768
2020-02-10,SRET,52.78,58.17,0.06,0.11,15.4400,294.3500,15.4550,-0.05,0.1,519632071.2200,33650000,308464
2020-02-09,SRET,52.68,57.99,0,0,15.4300,294.0200,15.4350,0,0.03,516764522.2300,33500000,
2020-02-08,SRET,52.68,57.99,0,0,15.4300,294.0200,15.4350,0,0.03,516764522.2300,33500000,
2020-02-07,SRET,52.68,57.99,-0.58,-0.58,15.4300,294.0200,15.4350,0,0.03,516764522.2300,33500000,432298
2020-02-06,SRET,53.57,58.91,0.26,0.27,15.5200,295.7400,15.5450,-0.01,0.16,510504037.1400,32900000,377805
2020-02-05,SRET,53.17,58.49,0.52,0.52,15.4800,294.9500,15.4950,0,0.1,509147055.5200,32900000,
2020-02-04,SRET,52.38,57.67,0.58,0.59,15.5000,293.4300,15.5250,-0.01,0.16,505945327.5800,32650000,
2020-02-03,SRET,51.49,56.75,0.26,0.31,15.4100,291.7100,15.4300,-0.05,0.13,498454612.6100,32350000,397150
2020-02-02,SRET,51.1,56.27,0,0,15.3700,290.8100,15.3750,0,0.03,579557646.0000,37700000,
2020-02-01,SRET,51.1,56.27,0,0,15.3700,290.8100,15.3750,0,0.03,579557646.0000,37700000,
2020-01-31,SRET,51.1,56.27,-0.9,-0.9,15.3700,290.8100,15.3750,0,0.03,579557646.0000,37700000,621806
2020-01-30,SRET,52.48,57.68,-0.06,-0.11,15.5100,293.4400,15.5350,0.05,0.16,584667769.8600,37700000,484665
2020-01-29,SRET,52.58,57.85,0.32,0.36,15.5200,293.7600,15.5450,-0.04,0.16,495220340.2000,31900000,276145
2020-01-28,SRET,52.08,57.29,0.19,0.2,15.4700,292.7200,15.5050,-0.01,0.23,491173235.1200,31750000,481533
2020-01-27,SRET,51.79,56.98,-0.64,-0.62,15.4400,292.1400,15.4550,-0.02,0.1,490350403.5800,31750000,
2020-01-26,SRET,52.77,57.96,0,0,15.5400,293.9600,15.5450,0,0.03,490314295.5200,31550000,
2020-01-25,SRET,52.77,57.96,0,0,15.5400,293.9600,15.5450,0,0.03,490314295.5200,31550000,
2020-01-24,SRET,52.77,57.96,-0.51,-0.49,15.5400,293.9600,15.5450,-0.02,0.03,490314295.5200,31550000,305774
2020-01-23,SRET,53.56,58.74,0.19,0.17,15.6200,295.4200,15.6350,0.02,0.1,492723834.6000,31550000,281592
2020-01-22,SRET,53.26,58.47,-0.19,-0.16,15.5900,294.9100,15.6050,-0.03,0.1,488774403.8800,31350000,593698
2020-01-21,SRET,53.56,58.72,0.13,0.25,15.6200,295.3800,15.6250,-0.12,0.03,486454497.7600,31150000,613308
2020-01-20,SRET,53.36,58.32,0,-0.12,15.6000,294.6300,15.6150,0.12,0.1,483479612.3500,31000000,
2020-01-19,SRET,53.36,58.51,0,0,15.6000,294.9800,15.6150,0,0.1,483479612.3500,31000000,
2020-01-18,SRET,53.36,58.51,0,0,15.6000,294.9800,15.6150,0,0.1,483479612.3500,31000000,
2020-01-17,SRET,53.36,58.51,0,-0.05,15.6000,294.9800,15.6150,0.05,0.1,483479612.3500,31000000,406571
2020-01-16,SRET,53.36,58.59,0.45,0.49,15.6000,295.1300,15.6200,-0.04,0.13,483740421.5900,31000000,229144
2020-01-15,SRET,52.67,57.82,0.45,0.46,15.5300,293.7000,15.5400,-0.01,0.06,479068183.5800,30850000,173560
2020-01-14,SRET,51.99,57.09,0.19,0.21,15.4600,292.3500,15.4750,-0.02,0.1,475338557.5300,30750000,374652
2020-01-13,SRET,51.69,56.77,0.72,0.71,15.4300,291.7400,15.4400,0.01,0.06,467411088.0800,30300000,385684
2020-01-12,SRET,50.61,55.66,0,0,15.3200,289.6900,15.3300,0,0.07,461859009.1800,30150000,
2020-01-11,SRET,50.61,55.66,0,0,15.3200,289.6900,15.3300,0,0.07,461859009.1800,30150000,
2020-01-10,SRET,50.61,55.66,0.33,0.33,15.3200,289.6900,15.3300,0,0.07,461859009.1800,30150000,495785
2020-01-09,SRET,50.12,55.15,0.07,0.04,15.2700,288.7300,15.2950,0.03,0.16,458068283.0400,30000000,526907
2020-01-08,SRET,50.02,55.08,-0.46,-0.41,15.2600,288.6100,15.2850,-0.05,0.16,457887459.1200,30000000,410399
2020-01-07,SRET,50.71,55.72,-0.07,-0.11,15.3300,289.8000,15.3450,0.04,0.1,453657341.1400,29600000,411343
2020-01-06,SRET,50.81,55.89,-0.07,-0.02,15.3400,290.1200,15.3650,-0.05,0.16,451869154.7200,29450000,326824
2020-01-05,SRET,50.9,55.93,0,0,15.3500,290.1900,15.3650,0,0.1,450485781.9700,29350000,
2020-01-04,SRET,50.9,55.93,0,0,15.3500,290.1900,15.3650,0,0.1,450485781.9700,29350000,
2020-01-03,SRET,50.9,55.93,0.39,0.4,15.3500,290.1900,15.3650,-0.01,0.1,450485781.9700,29350000,258250
2020-01-02,SRET,50.31,55.3,-0.39,-0.43,15.2900,289.0200,15.2950,0.04,0.03,447156801.1200,29250000,419774
2020-01-01,SRET,50.9,55.97,0,0,15.3500,290.2600,15.3800,0,0.2,449091984.1500,29250000,
2019-12-31,SRET,50.9,55.97,0.13,0.19,15.3500,290.2600,15.3800,-0.06,0.2,449091984.1500,29250000,
2019-12-30,SRET,50.71,55.68,-0.45,-0.52,15.3300,289.7200,15.3250,0.07,-0.03,445962952.6400,29100000,
2019-12-29,SRET,51.39,56.49,0,0,15.5000,291.2300,15.5100,0,0.06,451138742.4400,29100000,
2019-12-28,SRET,51.39,56.49,0,0,15.5000,291.2300,15.5100,0,0.06,451138742.4400,29100000,
2019-12-27,SRET,51.39,56.49,0.39,0.43,15.5000,291.2300,15.5100,-0.04,0.06,451138742.4400,29100000,
2019-12-26,SRET,50.8,55.82,0.46,0.41,15.4400,289.9900,15.4450,0.05,0.03,446123062.4800,28900000,169312
2019-12-25,SRET,50.12,55.19,0,0,15.3700,288.8100,15.3950,0,0.16,441989016.2200,28750000,
2019-12-24,SRET,50.12,55.19,0.33,0.33,15.3700,288.8100,15.3950,0,0.16,441989016.2200,28750000,153065
2019-12-23,SRET,49.63,54.69,-0.52,-0.48,15.3200,287.8700,15.3350,-0.04,0.1,438259754.1300,28600000,401662
2019-12-22,SRET,50.41,55.44,0,0,15.4000,289.2700,15.4000,0,0,435798925.0900,28300000,
2019-12-21,SRET,50.41,55.44,0,0,15.4000,289.2700,15.4000,0,0,435798925.0900,28300000,
2019-12-20,SRET,50.41,55.44,0.46,0.45,15.4000,289.2700,15.4000,0.01,0,435798925.0900,28300000,421203
2019-12-19,SRET,49.73,54.73,0.46,0.46,15.3300,287.9600,15.3450,0,0.1,433825015.4000,28300000,221714
2019-12-18,SRET,49.04,54.03,0.33,0.32,15.2600,286.6500,15.2700,0.01,0.07,431835746.0100,28300000,400750
2019-12-17,SRET,48.55,53.54,0.53,0.5,15.2100,285.7400,15.2250,0.03,0.1,425888891.2300,28000000,306551
2019-12-16,SRET,47.77,52.77,0.4,0.45,15.1300,284.3100,15.1650,-0.05,0.23,423777993.3800,28000000,277259
2019-12-15,SRET,47.19,52.1,0,0,15.0700,283.0500,15.0800,0,0.07,418899055.0100,27800000,
2019-12-14,SRET,47.19,52.1,0,0,15.0700,283.0500,15.0800,0,0.07,418899055.0100,27800000,
2019-12-13,SRET,47.19,52.1,0.13,0.13,15.0700,283.0500,15.0800,0,0.07,418899055.0100,27800000,427112
2019-12-12,SRET,46.99,51.9,-0.53,-0.51,15.0500,282.6800,15.0750,-0.02,0.17,416853547.3700,27700000,380753
2019-12-11,SRET,47.77,52.68,-0.66,-0.7,15.1300,284.1400,15.1550,0.04,0.17,416755134.4200,27550000,249695
2019-12-10,SRET,48.75,53.76,-0.59,-0.57,15.2300,286.1500,15.2550,-0.02,0.16,419712927.9600,27550000,225035
2019-12-09,SRET,49.63,54.64,0.2,0.2,15.3200,287.7800,15.3450,0,0.16,422124218.1100,27550000,346122
2019-12-08,SRET,49.33,54.33,0,0,15.2900,287.2100,15.3100,0,0.13,421305989.0100,27550000,
2019-12-07,SRET,49.33,54.33,0,0,15.2900,287.2100,15.3100,0,0.13,421305989.0100,27550000,
2019-12-06,SRET,49.33,54.33,0.72,0.7,15.2900,287.2100,15.3100,0.02,0.13,421305989.0100,27550000,171441
2019-12-05,SRET,48.26,53.25,0.13,0.19,15.1800,285.2000,15.2000,-0.06,0.13,412268169.6500,27150000,244312
2019-12-04,SRET,48.07,52.97,0.14,0.12,15.1600,284.6700,15.1850,0.02,0.16,406958623.1700,26850000,
2019-12-03,SRET,47.87,52.78,0.07,0.06,15.2400,284.3200,15.2650,0.01,0.16,405360285.2500,26600000,
2019-12-02,SRET,47.77,52.69,-0.46,-0.43,15.2300,284.1600,15.2550,-0.03,0.16,400569988.3900,26300000,464124
2019-12-01,SRET,48.45,53.35,0,0,15.3000,285.3900,15.3150,0,0.1,400778962.4800,26200000,
2019-11-30,SRET,48.45,53.35,0,0,15.3000,285.3900,15.3150,0,0.1,400778962.4800,26200000,
2019-11-29,SRET,48.45,53.35,0.07,0.01,15.3000,285.3900,15.3150,0.06,0.1,400778962.4800,26200000,360467
2019-11-28,SRET,48.35,53.34,0,0.06,15.2900,285.3700,15.3150,-0.06,0.16,399031228.5100,26100000,
2019-11-27,SRET,48.35,53.26,0.53,0.53,15.2900,285.2100,15.3150,0,0.16,399031228.5100,26100000,287207
2019-11-26,SRET,47.57,52.44,0.4,0.39,15.2100,283.7000,15.2250,0.01,0.1,396908953.1500,26100000,216348
2019-11-25,SRET,46.99,51.86,0.8,0.79,15.1500,282.6100,15.1750,0.01,0.17,395379973.3600,26100000,146719
2019-11-24,SRET,45.83,50.67,0,0,15.0300,280.3900,15.0550,0,0.17,390039629.7600,25950000,
2019-11-23,SRET,45.83,50.67,0,0,15.0300,280.3900,15.0550,0,0.17,390039629.7600,25950000,
2019-11-22,SRET,45.83,50.67,0,0,15.0300,280.3900,15.0550,0,0.17,390039629.7600,25950000,240833
2019-11-21,SRET,45.83,50.67,-0.66,-0.67,15.0300,280.3900,15.0550,0.01,0.17,386296634.4000,25700000,230340
2019-11-20,SRET,46.8,51.68,-0.39,-0.37,15.1300,282.2800,15.1650,-0.02,0.23,386630028.2300,25550000,490423
2019-11-19,SRET,47.38,52.25,0.13,0.14,15.1900,283.3400,15.2150,-0.01,0.16,385803676.9000,25400000,305104
2019-11-18,SRET,47.19,52.04,0.4,0.41,15.1700,282.9400,15.1850,-0.01,0.1,382228330.9900,25200000,446141
2019-11-17,SRET,46.6,51.42,0,0,15.1100,281.7900,15.1250,0,0.1,380699096.5000,25200000,
2019-11-16,SRET,46.6,51.42,0,0,15.1100,281.7900,15.1250,0,0.1,380699096.5000,25200000,
2019-11-15,SRET,46.6,51.42,0.33,0.28,15.1100,281.7900,15.1250,0.05,0.1,380699096.5000,25200000,259972
2019-11-14,SRET,46.12,50.99,0.33,0.38,15.0600,280.9900,15.0850,-0.05,0.17,377372465.7800,25050000,242571
2019-11-13,SRET,45.63,50.41,-0.2,-0.2,15.0100,279.9200,15.0250,0,0.1,375930432.9300,25050000,326844
2019-11-12,SRET,45.92,50.71,-0.27,-0.3,15.0400,280.4800,15.0650,0.03,0.17,376693576.9700,25050000,245379
2019-11-11,SRET,46.31,51.17,-0.07,-0.07,15.0800,281.3300,15.1000,0,0.13,374839524.0000,24850000,348441
2019-11-10,SRET,46.41,51.28,0,0,15.0900,281.5300,15.1150,0,0.17,375100383.0200,24850000,
2019-11-09,SRET,46.41,51.28,0,0,15.0900,281.5300,15.1150,0,0.17,375100383.0200,24850000,
2019-11-08,SRET,46.41,51.28,-0.53,-0.51,15.0900,281.5300,15.1150,-0.02,0.17,375100383.0200,24850000,252304
2019-11-07,SRET,47.19,52.06,-0.07,-0.07,15.1700,282.9800,15.1900,0,0.13,373981528.9500,24650000,287938
2019-11-06,SRET,47.28,52.16,0.2,0.22,15.1800,283.1700,15.2050,-0.02,0.16,370449754.3600,24400000,248242
2019-11-05,SRET,46.99,51.82,-0.65,-0.66,15.1500,282.5400,15.1750,0.01,0.17,369644332.7300,24400000,
