date,ticker,cumulative_since_inception_return_prct,cumulative_since_inception_return_prct_index,daily_return_prct,daily_return_prct_index,nav,index_level,market_price,tracking_difference,premium_discount_vs_close,net_assets,shares_outstanding,volume
2023-03-07,BUG,54.92,57.16,-1.38,-1.38,22.9400,1584.8300,22.9100,0,-0.13,730976572.3200,31870000,64832
2023-03-06,BUG,57.08,59.36,-0.6,-0.62,23.2600,1607.0000,23.2300,0.02,-0.13,740035046.0600,31820000,136166
2023-03-05,BUG,58.02,60.35,0,0,23.4000,1617.0100,23.4200,0,0.09,748165484.0500,31970000,
2023-03-04,BUG,58.02,60.35,0,0,23.4000,1617.0100,23.4200,0,0.09,748165484.0500,31970000,
2023-03-03,BUG,58.02,60.35,1.25,1.25,23.4000,1617.0100,23.4200,0,0.09,748165484.0500,31970000,211193
2023-03-02,BUG,56.06,58.38,2.44,2.48,23.1100,1597.1000,23.1100,-0.04,0,738983521.4500,31970000,161225
2023-03-01,BUG,52.35,54.54,-0.13,-0.15,22.5600,1558.3800,22.5300,0.02,-0.13,721132765.4300,31970000,171045
2023-02-28,BUG,52.55,54.77,0.27,0.26,22.5900,1560.7800,22.5500,0.01,-0.18,722262838.4400,31970000,79476
2023-02-27,BUG,52.15,54.38,0.18,0.21,22.5300,1556.8000,22.5500,-0.03,0.09,720426872.2400,31970000,364011
2023-02-26,BUG,51.88,54.06,0,0,22.4900,1553.5700,22.5000,0,0.04,718975047.9200,31970000,
2023-02-25,BUG,51.88,54.06,0,0,22.4900,1553.5700,22.5000,0,0.04,718975047.9200,31970000,
2023-02-24,BUG,51.88,54.06,-1.53,-1.54,22.4900,1553.5700,22.5000,0.01,0.04,718975047.9200,31970000,96746
2023-02-23,BUG,54.24,56.47,0.18,0.15,22.8400,1577.8500,22.8700,0.03,0.13,730037063.7100,31970000,176750
2023-02-22,BUG,53.97,56.24,1.56,1.55,22.8000,1575.5100,22.7800,0.01,-0.09,731242146.5200,32070000,170128
2023-02-21,BUG,51.61,53.84,-1.66,-1.89,22.4500,1551.4000,22.4000,0.23,-0.22,720093210.6400,32070000,145784
2023-02-20,BUG,54.17,56.81,0,0.25,22.8300,1581.2600,22.8200,-0.25,-0.04,732796212.2100,32100000,
2023-02-19,BUG,54.17,56.41,0,0,22.8300,1577.2400,22.8200,0,-0.04,732796212.2100,32100000,
2023-02-18,BUG,54.17,56.41,0,0,22.8300,1577.2400,22.8200,0,-0.04,732796212.2100,32100000,
2023-02-17,BUG,54.17,56.41,-1,-0.99,22.8300,1577.2400,22.8200,-0.01,-0.04,732796212.2100,32100000,114618
2023-02-16,BUG,55.73,57.97,-2.74,-2.79,23.0600,1592.9900,23.0500,0.05,-0.04,740099504.8300,32100000,256187
2023-02-15,BUG,60.12,62.5,1.8,1.84,23.7100,1638.7100,23.7500,-0.04,0.17,762166265.8900,32140000,87991
2023-02-14,BUG,57.28,59.57,0.69,0.7,23.2900,1609.1700,23.3400,-0.01,0.21,748483381.0600,32140000,137412
2023-02-13,BUG,56.2,58.47,0.7,0.7,23.1300,1598.0100,23.1300,0,0,743318205.7200,32140000,86333
2023-02-12,BUG,55.12,57.37,0,0,22.9700,1586.9200,22.9900,0,0.09,738218656.2500,32140000,
2023-02-11,BUG,55.12,57.37,0,0,22.9700,1586.9200,22.9900,0,0.09,738218656.2500,32140000,
2023-02-10,BUG,55.12,57.37,-1.16,-1.16,22.9700,1586.9200,22.9900,0,0.09,738218656.2500,32140000,282733
2023-02-09,BUG,56.94,59.21,-0.6,-0.61,23.2400,1605.5500,23.2100,0.01,-0.13,746884559.7300,32140000,159519
2023-02-08,BUG,57.89,60.2,0.52,0.51,23.3800,1615.4800,23.4100,0.01,0.13,751500935.9800,32140000,297695
2023-02-07,BUG,57.08,59.39,2.56,2.56,23.2600,1607.2800,23.2800,0,0.09,747705270.8100,32140000,143874
2023-02-06,BUG,53.16,55.4,-1.82,-1.81,22.6800,1567.1100,22.7000,-0.01,0.09,729062020.8900,32140000,189311
2023-02-05,BUG,56,58.27,0,0,23.1000,1596.0100,23.1000,0,0,742551436.3500,32140000,
2023-02-04,BUG,56,58.27,0,0,23.1000,1596.0100,23.1000,0,0,742551436.3500,32140000,
2023-02-03,BUG,56,58.27,-2.78,-2.77,23.1000,1596.0100,23.1000,-0.01,0,742551436.3500,32140000,224992
2023-02-02,BUG,60.45,62.78,2.55,2.54,23.7600,1641.5000,23.8000,0.01,0.17,763709368.9100,32140000,367621
2023-02-01,BUG,56.47,58.74,4.79,4.82,23.1700,1600.7800,23.2500,-0.03,0.35,744807342.9000,32140000,340563
2023-01-31,BUG,49.31,51.45,1.7,1.73,22.1100,1527.2200,22.1317,-0.03,0.1,712866263.6900,32240000,154176
2023-01-30,BUG,46.81,48.86,-2.47,-2.49,21.7400,1501.1800,21.6900,0.02,-0.23,700753287.2100,32240000,336888
2023-01-29,BUG,50.53,52.66,0,0,22.2900,1539.4600,22.3000,0,0.04,718607586.0500,32240000,
2023-01-28,BUG,50.53,52.66,0,0,22.2900,1539.4600,22.3000,0,0.04,718607586.0500,32240000,
2023-01-27,BUG,50.53,52.66,0.77,0.79,22.2900,1539.4600,22.3000,-0.02,0.04,718607586.0500,32240000,161389
2023-01-26,BUG,49.38,51.47,2.17,2.14,22.1200,1527.4500,22.1500,0.03,0.14,713021078.8600,32240000,263868
2023-01-25,BUG,46.21,48.29,0.6,0.62,21.6500,1495.3900,21.6900,-0.02,0.18,707845959.9700,32690000,266508
2023-01-24,BUG,45.33,47.37,-0.6,-0.62,21.5200,1486.1400,21.5300,0.02,0.05,703445111.6900,32690000,198616
2023-01-23,BUG,46.21,48.29,1.83,1.83,21.6500,1495.3900,21.6900,0,0.18,707818595.4300,32690000,242092
2023-01-22,BUG,43.57,45.62,0,0,21.2600,1468.4900,21.3000,0,0.19,695145509.4600,32690000,
2023-01-21,BUG,43.57,45.62,0,0,21.2600,1468.4900,21.3000,0,0.19,695145509.4600,32690000,
2023-01-20,BUG,43.57,45.62,2.51,2.55,21.2600,1468.4900,21.3000,-0.04,0.19,695145509.4600,32690000,637566
2023-01-19,BUG,40.06,42,-0.72,-0.75,20.7400,1431.9800,20.7100,0.03,-0.14,698667869.1600,33690000,148558
2023-01-18,BUG,41.07,43.07,-1.28,-1.26,20.8900,1442.7400,20.8500,-0.02,-0.19,703913494.0800,33690000,1711633
2023-01-17,BUG,42.9,44.89,2.03,2.26,21.1600,1461.1400,21.1900,-0.23,0.14,773807909.1000,36570000,434609
2023-01-16,BUG,40.06,41.69,0,-0.24,20.7400,1428.7800,20.6900,0.24,-0.24,758607092.6500,36570000,
2023-01-15,BUG,40.06,42.03,0,0,20.7400,1432.2700,20.6900,0,-0.24,758607092.6500,36570000,
2023-01-14,BUG,40.06,42.03,0,0,20.7400,1432.2700,20.6900,0,-0.24,758607092.6500,36570000,
2023-01-13,BUG,40.06,42.03,1.17,1.17,20.7400,1432.2700,20.6900,0,-0.24,758607092.6500,36570000,2801075
2023-01-12,BUG,38.44,40.38,-0.24,-0.21,20.5000,1415.6700,20.4800,-0.03,-0.1,749834612.9500,36570000,168740
2023-01-11,BUG,38.78,40.69,0.39,0.37,20.5500,1418.7200,20.5200,0.02,-0.15,751435787.1800,36570000,242746
2023-01-10,BUG,38.24,40.16,0.39,0.38,20.4700,1413.4200,20.4300,0.01,-0.2,748644848.2900,36570000,262862
2023-01-09,BUG,37.7,39.63,1.09,1.11,20.3900,1408.0600,20.4600,-0.02,0.34,748483701.3600,36700000,333577
2023-01-08,BUG,36.21,38.1,0,0,20.1700,1392.6300,20.1900,0,0.1,779433247.7300,38640000,
2023-01-07,BUG,36.21,38.1,0,0,20.1700,1392.6300,20.1900,0,0.1,779433247.7300,38640000,
2023-01-06,BUG,36.21,38.1,1.15,1.15,20.1700,1392.6300,20.1900,0,0.1,779433247.7300,38640000,348656
2023-01-05,BUG,34.66,36.54,-4.82,-4.81,19.9400,1376.8500,19.9000,-0.01,-0.2,770225738.2800,38620000,2813618
2023-01-04,BUG,41.48,43.43,0.92,0.92,20.9500,1446.3600,20.9000,0,-0.24,812793906.5600,38800000,165236
2023-01-03,BUG,40.19,42.13,0,-0.01,20.7600,1433.2400,20.7200,0.01,-0.19,828521138.4800,39910000,343797
2023-01-02,BUG,40.19,42.14,0,0,20.7600,1433.4000,20.7500,0,-0.05,828016697.5800,39880000,
2023-01-01,BUG,40.19,42.14,0,0,20.7600,1433.4000,20.7500,0,-0.05,828016697.5800,39880000,
2022-12-31,BUG,40.19,42.14,0,0,20.7600,1433.4000,20.7500,0,-0.05,828016697.5800,39880000,
2022-12-30,BUG,40.19,42.14,0.1,0.11,20.7600,1433.4000,20.7500,-0.01,-0.05,828016697.5800,39880000,255021
2022-12-29,BUG,40.06,41.98,3.2,3.23,20.7400,1431.7800,20.7900,-0.03,0.24,832263860.6800,40130000,646255
2022-12-28,BUG,35.71,37.54,-1.07,-1.04,20.4100,1386.9600,20.3100,-0.03,-0.49,825995579.9900,40470000,3038065
2022-12-27,BUG,37.18,38.99,-1.57,-1.6,20.6300,1401.5900,20.5900,0.03,-0.19,843574943.6100,40900000,273293
2022-12-26,BUG,39.37,41.25,0,0,20.9600,1424.3500,20.9300,0,-0.14,857282625.2400,40900000,
2022-12-25,BUG,39.37,41.24,0,0,20.9600,1424.3200,20.9300,0,-0.14,857282625.2400,40900000,
2022-12-24,BUG,39.37,41.24,0,0,20.9600,1424.3200,20.9300,0,-0.14,857282625.2400,40900000,
2022-12-23,BUG,39.37,41.24,-0.62,-0.62,20.9600,1424.3200,20.9300,0,-0.14,857282625.2400,40900000,422719
2022-12-22,BUG,40.24,42.13,-1.82,-1.79,21.0900,1433.2300,21.0400,-0.03,-0.24,862644647.4700,40900000,245671
2022-12-21,BUG,42.83,44.72,-0.42,-0.42,21.4800,1459.3600,21.4500,0,-0.14,878369717.4500,40900000,245755
2022-12-20,BUG,43.43,45.32,0.7,0.7,21.5700,1465.4600,21.5900,0,0.09,885062394.3400,41040000,172970
2022-12-19,BUG,42.43,44.31,-2.28,-2.3,21.4200,1455.2300,21.3700,0.02,-0.23,878905197.6400,41040000,701915
2022-12-18,BUG,45.76,47.71,0,0,21.9200,1489.5000,21.8500,0,-0.32,915393357.3400,41760000,
2022-12-17,BUG,45.76,47.71,0,0,21.9200,1489.5000,21.8500,0,-0.32,915393357.3400,41760000,
2022-12-16,BUG,45.76,47.71,-0.81,-0.8,21.9200,1489.5000,21.8500,-0.01,-0.32,915393357.3400,41760000,405860
2022-12-15,BUG,46.95,48.89,-3.83,-3.84,22.1000,1501.4400,22.0300,0.01,-0.32,932448463.1500,42200000,368742
2022-12-14,BUG,52.8,54.84,-0.78,-0.8,22.9800,1561.4500,23.0200,0.02,0.17,969630869.7000,42200000,1453144
2022-12-13,BUG,54,56.08,1.27,1.28,23.1600,1573.9700,23.1700,-0.01,0.04,977439915.2700,42200000,312590
2022-12-12,BUG,52.07,54.11,1.51,1.53,22.8700,1554.0300,22.8500,-0.02,-0.09,966475115.2700,42260000,187407
2022-12-11,BUG,49.81,51.78,0,0,22.5300,1530.6100,22.5100,0,-0.09,951943259.3900,42260000,
2022-12-10,BUG,49.81,51.78,0,0,22.5300,1530.6100,22.5100,0,-0.09,951943259.3900,42260000,
2022-12-09,BUG,49.81,51.78,0.09,0.08,22.5300,1530.6100,22.5100,0.01,-0.09,951943259.3900,42260000,110177
2022-12-08,BUG,49.68,51.66,1.4,1.39,22.5100,1529.4000,22.4600,0.01,-0.22,951226320.3700,42260000,156018
2022-12-07,BUG,47.62,49.58,-0.63,-0.62,22.2000,1508.4200,22.1500,-0.01,-0.23,938209999.1900,42260000,492568
2022-12-06,BUG,48.55,50.51,-2.1,-2.12,22.3400,1517.7600,22.3000,0.02,-0.18,944042956.5300,42260000,264865
2022-12-05,BUG,51.74,53.77,-2.69,-2.7,22.8200,1550.6200,22.7600,0.01,-0.26,964365871.8800,42260000,163053
2022-12-04,BUG,55.93,58.04,0,0,23.4500,1593.7000,23.4600,0,0.04,991131800.1300,42260000,
2022-12-03,BUG,55.93,58.04,0,0,23.4500,1593.7000,23.4600,0,0.04,991131800.1300,42260000,
2022-12-02,BUG,55.93,58.04,-2.21,-2.2,23.4500,1593.7000,23.4600,-0.01,0.04,991131800.1300,42260000,456815
2022-12-01,BUG,59.45,61.6,4.95,4.96,23.9800,1629.5800,23.8200,-0.01,-0.67,1015790280.0800,42360000,476936
2022-11-30,BUG,51.94,53.96,-0.09,-0.07,22.8500,1552.5200,22.9500,-0.02,0.44,970688763.6700,42480000,624770
2022-11-29,BUG,52.07,54.06,-0.65,-0.66,22.8700,1553.5600,22.8200,0.01,-0.22,991202381.7000,43350000,142708
2022-11-28,BUG,53.07,55.08,-1.2,-1.2,23.0200,1563.8600,22.9600,0,-0.26,997759359.4700,43350000,173191
2022-11-27,BUG,54.93,56.96,0,0,23.3000,1582.8600,23.3000,0,0,1009926117.6100,43350000,
2022-11-26,BUG,54.93,56.96,0,0,23.3000,1582.8600,23.3000,0,0,1009926117.6100,43350000,
2022-11-25,BUG,54.93,56.96,0.04,-0.21,23.3000,1582.8600,23.3000,0.25,0,1009926117.6100,43350000,70656
2022-11-24,BUG,54.87,57.3,0,0.25,23.2900,1586.2100,23.2500,-0.25,-0.17,1028290260.7000,44150000,
2022-11-23,BUG,54.87,56.91,1.97,1.98,23.2900,1582.2700,23.2500,-0.01,-0.17,1028290260.7000,44150000,185608
2022-11-22,BUG,51.87,53.87,-0.17,-0.16,22.8400,1551.6200,22.8400,-0.01,0,1008467854.5800,44150000,1923122
2022-11-21,BUG,52.14,54.11,-0.78,-0.78,22.8800,1554.0600,22.9100,0,0.13,1010081108.6900,44150000,149757
2022-11-20,BUG,53.34,55.32,0,0,23.0600,1566.2600,23.0300,0,-0.13,1017893818.0100,44150000,
2022-11-19,BUG,53.34,55.32,0,0,23.0600,1566.2600,23.0300,0,-0.13,1017893818.0100,44150000,
2022-11-18,BUG,53.34,55.32,0.61,0.58,23.0600,1566.2600,23.0300,0.03,-0.13,1017893818.0100,44150000,249358
2022-11-17,BUG,52.4,54.42,-1.84,-1.83,22.9200,1557.1700,22.9000,-0.01,-0.09,1009725550.6100,44050000,199378
2022-11-16,BUG,55.26,57.3,-2.46,-2.49,23.3500,1586.2000,23.3300,0.03,-0.09,1028362631.9500,44050000,357642
2022-11-15,BUG,59.19,61.31,1.92,1.94,23.9400,1626.7200,23.9200,-0.02,-0.08,1054536393.6300,44050000,593692
2022-11-14,BUG,56.19,58.25,-2.21,-2.06,23.4900,1595.8200,23.5400,-0.15,0.21,1034551375.8600,44050000,222459
2022-11-13,BUG,59.72,61.58,0,0,24.0200,1629.4500,24.0300,0,0.04,1058104757.4400,44050000,
2022-11-12,BUG,59.72,61.58,0,0,24.0200,1629.4500,24.0300,0,0.04,1058104757.4400,44050000,
2022-11-11,BUG,59.72,61.58,3.85,3.86,24.0200,1629.4500,24.0300,-0.01,0.04,1058104757.4400,44050000,294244
2022-11-10,BUG,53.8,55.58,6.89,6.87,23.1300,1568.8500,23.1900,0.02,0.26,1018777495.9100,44050000,260947
2022-11-09,BUG,43.89,45.57,-3,-3.01,21.6400,1467.9900,21.6100,0.01,-0.14,953285842.8300,44050000,140692
2022-11-08,BUG,48.35,50.09,3.62,3.65,22.3100,1513.5500,22.3100,-0.03,0,982161463.5300,44020000,257831
2022-11-07,BUG,43.16,44.8,-0.23,-0.22,21.5300,1460.2100,21.5400,-0.01,0.05,957893362.8700,44500000,255750
2022-11-06,BUG,43.49,45.13,0,0,21.5800,1463.4800,21.5900,0,0.05,956647676.6100,44340000,
2022-11-05,BUG,43.49,45.13,0,0,21.5800,1463.4800,21.5900,0,0.05,956647676.6100,44340000,
2022-11-04,BUG,43.49,45.13,-2.84,-2.84,21.5800,1463.4800,21.5900,0,0.05,956647676.6100,44340000,978016
2022-11-03,BUG,47.68,49.37,-5.13,-5.14,22.2100,1506.2700,22.1700,0.01,-0.18,984639640.6200,44340000,529846
2022-11-02,BUG,55.66,57.47,-4.49,-4.47,23.4100,1587.9600,23.3500,-0.02,-0.26,1038057810.6800,44340000,203516
2022-11-01,BUG,62.98,64.83,-3.05,-3.04,24.5100,1662.2000,24.5400,-0.01,0.12,1086619673.9700,44340000,177774
2022-10-31,BUG,68.1,70.01,-0.16,-0.18,25.2800,1714.3900,25.2700,0.02,-0.04,1117453778.3400,44210000,158135
2022-10-30,BUG,68.36,70.31,0,0,25.3200,1717.4800,25.3500,0,0.12,1119521047.4300,44210000,
2022-10-29,BUG,68.36,70.31,0,0,25.3200,1717.4800,25.3500,0,0.12,1119521047.4300,44210000,
2022-10-28,BUG,68.36,70.31,0.52,0.53,25.3200,1717.4800,25.3500,-0.01,0.12,1119521047.4300,44210000,227934
2022-10-27,BUG,67.5,69.41,1.33,1.33,25.1900,1708.4100,25.1900,0,0,1109845378.4500,44060000,172635
2022-10-26,BUG,65.3,67.2,0.16,0.16,24.8600,1686.0500,24.9100,0,0.2,1095328692.9500,44060000,177567
2022-10-25,BUG,65.04,66.93,3.29,3.29,24.8200,1683.3300,24.8500,0,0.12,1093579958.4300,44060000,209579
2022-10-24,BUG,59.79,61.61,0.04,0.05,24.0300,1629.6700,24.0400,-0.01,0.04,1058742488.4600,44060000,191801
2022-10-23,BUG,59.72,61.52,0,0,24.0200,1628.8300,24.1300,0,0.46,1058242577.3600,44060000,
2022-10-22,BUG,59.72,61.52,0,0,24.0200,1628.8300,24.1300,0,0.46,1058242577.3600,44060000,
2022-10-21,BUG,59.72,61.52,0.84,0.84,24.0200,1628.8300,24.1300,0,0.46,1058242577.3600,44060000,239586
2022-10-20,BUG,58.39,60.17,1.02,1,23.8200,1615.2300,23.8300,0.02,0.04,1049426999.3000,44060000,187659
2022-10-19,BUG,56.79,58.6,-1.63,-1.63,23.5800,1599.3100,23.5500,0,-0.13,1038402554.4000,44030000,147726
2022-10-18,BUG,59.39,61.22,2.57,2.59,23.9700,1625.7300,23.9500,-0.02,-0.08,1053159421.9800,43930000,171962
2022-10-17,BUG,55.4,57.14,4.47,4.49,23.3700,1584.6600,23.4000,-0.02,0.13,1026600856.6800,43930000,162370
2022-10-16,BUG,48.75,50.38,0,0,22.3700,1516.5100,22.3800,0,0.04,982513915.0800,43930000,
2022-10-15,BUG,48.75,50.38,0,0,22.3700,1516.5100,22.3800,0,0.04,982513915.0800,43930000,
2022-10-14,BUG,48.75,50.38,-2.36,-2.38,22.3700,1516.5100,22.3800,0.02,0.04,982513915.0800,43930000,111223
2022-10-13,BUG,52.34,54.06,0.61,0.63,22.9100,1553.5600,23.0100,-0.02,0.44,1006523530.1800,43930000,250989
2022-10-12,BUG,51.41,53.09,-0.91,-0.9,22.7700,1543.8100,22.7700,-0.01,0,1000228968.0000,43930000,135450
2022-10-11,BUG,52.8,54.49,-1.37,-1.38,22.9800,1557.8800,22.9800,0.01,0,1009354487.7000,43930000,296921
2022-10-10,BUG,54.93,56.65,-4.12,-4.13,23.3000,1579.6600,23.2800,0.01,-0.09,1023010940.8200,43910000,167198
2022-10-09,BUG,61.58,63.4,0,0,24.3000,1647.7200,24.2800,0,-0.08,1067112719.7100,43910000,
2022-10-08,BUG,61.58,63.4,0,0,24.3000,1647.7200,24.2800,0,-0.08,1067112719.7100,43910000,
2022-10-07,BUG,61.58,63.4,-4.18,-4.18,24.3000,1647.7200,24.2800,0,-0.08,1067112719.7100,43910000,265769
2022-10-06,BUG,68.63,70.53,-0.04,-0.02,25.3600,1719.6700,25.3700,-0.02,0.04,1106335233.2400,43620000,107128
2022-10-05,BUG,68.7,70.56,0.28,0.27,25.3700,1719.9600,25.4000,0.01,0.12,1104756904.5400,43550000,328891
2022-10-04,BUG,68.23,70.1,3.05,3.08,25.3000,1715.3600,25.3300,-0.03,0.12,1101571443.8500,43540000,253316
2022-10-03,BUG,63.24,65.03,2.25,2.23,24.5500,1664.1500,24.5800,0.02,0.12,1068727981.5700,43540000,130121
2022-10-02,BUG,59.65,61.43,0,0,24.0100,1627.9000,24.0400,0,0.12,1045487863.4900,43540000,
2022-10-01,BUG,59.65,61.43,0,0,24.0100,1627.9000,24.0400,0,0.12,1045487863.4900,43540000,
2022-09-30,BUG,59.65,61.43,-0.74,-0.73,24.0100,1627.9000,24.0400,-0.01,0.12,1045487863.4900,43540000,111558
2022-09-29,BUG,60.85,62.61,-1.02,-1.02,24.1900,1639.8100,24.2100,0,0.08,1053147450.9000,43540000,360756
2022-09-28,BUG,62.51,64.29,1.83,1.81,24.4400,1656.6900,24.5200,0.02,0.33,1063999161.7200,43540000,247926
2022-09-27,BUG,59.59,61.36,0.88,0.88,24.0000,1627.2200,24.0200,0,0.08,1047494113.1200,43640000,231766
2022-09-26,BUG,58.19,59.96,-0.38,-0.37,23.7900,1613.0400,23.8000,-0.01,0.04,1038395941.8300,43640000,211371
2022-09-25,BUG,58.79,60.55,0,0,23.8800,1618.9900,23.8300,0,-0.21,1042273643.5400,43640000,
2022-09-24,BUG,58.79,60.55,0,0,23.8800,1618.9900,23.8300,0,-0.21,1042273643.5400,43640000,
2022-09-23,BUG,58.79,60.55,-1.69,-1.67,23.8800,1618.9900,23.8300,-0.02,-0.21,1042273643.5400,43640000,233880
2022-09-22,BUG,61.51,63.27,-3.38,-3.37,24.2900,1646.4100,24.2900,-0.01,0,1059932287.8400,43640000,220821
2022-09-21,BUG,67.17,68.96,-1.18,-1.18,25.1400,1703.8200,25.2300,0,0.36,1096893179.5600,43640000,101931
2022-09-20,BUG,69.16,70.98,-0.9,-0.91,25.4400,1724.1800,25.5000,0.01,0.24,1112298450.9000,43730000,158044
2022-09-19,BUG,70.69,72.55,1.62,1.65,25.6700,1740.0500,25.6800,-0.03,0.04,1122546579.6200,43730000,197044
2022-09-18,BUG,67.96,69.75,0,0,25.2600,1711.8200,25.2100,0,-0.2,1104456594.8300,43730000,
2022-09-17,BUG,67.96,69.75,0,0,25.2600,1711.8200,25.2100,0,-0.2,1104456594.8300,43730000,
2022-09-16,BUG,67.96,69.75,-3.55,-3.55,25.2600,1711.8200,25.2100,0,-0.2,1104456594.8300,43730000,286202
2022-09-15,BUG,74.15,76.01,-1.02,-1.06,26.1900,1774.9100,26.1800,0.04,-0.04,1145072772.1300,43730000,266046
2022-09-14,BUG,75.94,77.89,-0.49,-0.47,26.4600,1793.8500,26.4500,-0.02,-0.04,1158061812.5500,43760000,187000
2022-09-13,BUG,76.81,78.73,-3.55,-3.53,26.5900,1802.3600,26.5500,-0.02,-0.15,1163587503.2100,43760000,273010
2022-09-12,BUG,83.32,85.26,1.66,1.65,27.5700,1868.2400,27.5600,0.01,-0.04,1206249165.7400,43760000,103723
2022-09-11,BUG,80.33,82.26,0,0,27.1200,1837.9600,27.1500,0,0.11,1190413420.4700,43900000,
2022-09-10,BUG,80.33,82.26,0,0,27.1200,1837.9600,27.1500,0,0.11,1190413420.4700,43900000,
2022-09-09,BUG,80.33,82.26,4.51,4.5,27.1200,1837.9600,27.1500,0.01,0.11,1190413420.4700,43900000,188216
2022-09-08,BUG,72.55,74.41,0,0.01,25.9500,1758.7400,25.9200,-0.01,-0.12,1139183304.6900,43900000,136981
2022-09-07,BUG,72.55,74.39,1.41,1.42,25.9500,1758.6000,25.9600,-0.01,0.04,1139123838.6700,43900000,151470
2022-09-06,BUG,70.16,71.95,-0.58,-0.64,25.5900,1733.9900,25.5300,0.06,-0.23,1123727761.4000,43920000,144385
2022-09-05,BUG,71.16,73.06,0,0.05,25.7400,1745.2100,25.7400,-0.05,0,1132057723.8000,43980000,
2022-09-04,BUG,71.16,72.98,0,0,25.7400,1744.3900,25.7400,0,0,1132057723.8000,43980000,
2022-09-03,BUG,71.16,72.98,0,0,25.7400,1744.3900,25.7400,0,0,1132057723.8000,43980000,
2022-09-02,BUG,71.16,72.98,-0.12,-0.12,25.7400,1744.3900,25.7400,0,0,1132057723.8000,43980000,138057
2022-09-01,BUG,71.36,73.19,-4.73,-4.75,25.7700,1746.5100,25.7200,0.02,-0.19,1133443124.9800,43980000,430529
2022-08-31,BUG,79.87,81.84,-0.92,-0.91,27.0500,1833.6800,27.0200,-0.01,-0.11,1189856492.7900,43980000,525979
2022-08-30,BUG,81.53,83.5,0.11,0.1,27.3000,1850.4800,27.4700,0.01,0.62,1200756397.3200,43980000,316318
2022-08-29,BUG,81.33,83.31,-1.45,-1.44,27.2700,1848.5400,27.3000,-0.01,0.11,1199507408.5800,43980000,150360
2022-08-28,BUG,83.99,85.99,0,0,27.6700,1875.5800,27.6700,0,0,1214578972.8600,43890000,
2022-08-27,BUG,83.99,85.99,0,0,27.6700,1875.5800,27.6700,0,0,1214578972.8600,43890000,
2022-08-26,BUG,83.99,85.99,-2.16,-2.13,27.6700,1875.5800,27.6700,-0.03,0,1214578972.8600,43890000,235601
2022-08-25,BUG,88.05,90.04,1.22,1.19,28.2800,1916.4200,28.3500,0.03,0.25,1241008151.9500,43890000,238503
2022-08-24,BUG,85.78,87.8,0.54,0.57,27.9400,1893.8200,27.9300,-0.03,-0.04,1226388439.5700,43890000,263918
2022-08-23,BUG,84.79,86.74,1.61,1.6,27.7900,1883.1700,27.7900,0.01,0,1222029962.8600,43980000,279490
2022-08-22,BUG,81.86,83.81,-1.58,-1.57,27.3500,1853.5700,27.3300,-0.01,-0.07,1212431744.4200,44330000,244049
2022-08-21,BUG,84.79,86.73,0,0,27.7900,1883.0400,27.7700,0,-0.07,1231731489.1800,44330000,
2022-08-20,BUG,84.79,86.73,0,0,27.7900,1883.0400,27.7700,0,-0.07,1231731489.1800,44330000,
2022-08-19,BUG,84.79,86.73,-2.29,-2.29,27.7900,1883.0400,27.7700,0,-0.07,1231731489.1800,44330000,138179
2022-08-18,BUG,89.11,91.12,0.42,0.4,28.4400,1927.2500,28.4800,0.02,0.14,1260527866.0200,44330000,227698
2022-08-17,BUG,88.31,90.36,-1.5,-1.49,28.3200,1919.6300,28.4100,-0.01,0.32,1255610881.9600,44330000,853610
2022-08-16,BUG,91.17,93.24,0.81,0.83,28.7500,1948.6600,28.7900,-0.02,0.14,1266556291.5100,44050000,164274
2022-08-15,BUG,89.64,91.65,0.88,0.89,28.5200,1932.6400,28.7500,-0.01,0.81,1256144091.3400,44050000,372449
2022-08-14,BUG,87.98,89.96,0,0,28.2700,1915.5900,28.2700,0,0,1245109619.6100,44050000,
2022-08-13,BUG,87.98,89.96,0,0,28.2700,1915.5900,28.2700,0,0,1245109619.6100,44050000,
2022-08-12,BUG,87.98,89.96,1.69,1.68,28.2700,1915.5900,28.2700,0.01,0,1245109619.6100,44050000,317452
2022-08-11,BUG,84.85,86.81,-1,-1.01,27.8000,1883.8500,27.9200,0.01,0.43,1224465953.3200,44050000,624638
2022-08-10,BUG,86.72,88.71,3.69,3.68,28.0800,1903.0000,28.0900,0.01,0.04,1227951540.2100,43730000,239929
2022-08-09,BUG,80.07,82.01,-0.4,-0.39,27.0800,1835.3900,27.0400,-0.01,-0.15,1180797248.1000,43600000,246884
2022-08-08,BUG,80.8,82.71,0.44,0.42,27.1900,1842.5200,27.2300,0.02,0.15,1185400813.8600,43600000,474216
2022-08-07,BUG,80,81.94,0,0,27.0700,1834.7600,27.1200,0,0.18,1176122949.6600,43440000,
2022-08-06,BUG,80,81.94,0,0,27.0700,1834.7600,27.1200,0,0.18,1176122949.6600,43440000,
2022-08-05,BUG,80,81.94,-0.4,-0.4,27.0700,1834.7600,27.1200,0,0.18,1176122949.6600,43440000,206237
2022-08-04,BUG,80.73,82.67,-2.23,-2.21,27.1800,1842.0400,27.2200,-0.02,0.15,1177544174.8400,43320000,729502
2022-08-03,BUG,84.85,86.79,6.6,6.6,27.8000,1883.6000,27.8600,0,0.22,1204133530.7700,43320000,298592
