date,ticker,cumulative_since_inception_return_prct,cumulative_since_inception_return_prct_index,daily_return_prct,daily_return_prct_index,nav,index_level,market_price,tracking_difference,premium_discount_vs_close,net_assets,shares_outstanding,volume
2021-10-22,CLOU,109.46,112.64,-0.6,-0.6,31.5300,7967.8600,31.5100,0,-0.06,1492293439.4000,47330000,1373697
2021-10-21,CLOU,110.73,113.93,1.37,1.38,31.7200,8016.1900,31.7300,-0.01,0.03,1491852770.4500,47030000,594417
2021-10-20,CLOU,107.87,111.02,-0.19,-0.19,31.2900,7907.2800,31.3000,0,0.03,1471617168.0300,47030000,607909
2021-10-19,CLOU,108.27,111.42,1.29,1.29,31.3500,7922.3300,31.3700,0,0.06,1474454501.0600,47030000,657460
2021-10-18,CLOU,105.61,108.72,0.72,0.74,30.9500,7821.2600,30.9600,-0.02,0.03,1455691565.9500,47030000,260879
2021-10-17,CLOU,104.15,107.18,0,0,30.7300,7763.4900,30.7300,0,0,1435808481.3900,46730000,
2021-10-16,CLOU,104.15,107.18,0,0,30.7300,7763.4900,30.7300,0,0,1435808481.3900,46730000,
2021-10-15,CLOU,104.15,107.18,-0.03,-0.03,30.7300,7763.4900,30.7300,0,0,1435808481.3900,46730000,874777
2021-10-14,CLOU,104.22,107.25,1.99,1.99,30.7400,7766.0700,30.7700,0,0.1,1427079930.8100,46430000,580984
2021-10-13,CLOU,100.23,103.2,2.24,2.22,30.1400,7614.4700,30.1600,0.02,0.07,1399270319.3700,46430000,460884
2021-10-12,CLOU,95.85,98.79,1.17,1.16,29.4800,7448.9100,29.4900,0.01,0.03,1368895569.8600,46430000,616114
2021-10-11,CLOU,93.59,96.5,-0.55,-0.53,29.1400,7363.2300,29.1200,-0.02,-0.07,1353179833.8700,46430000,316325
2021-10-10,CLOU,94.65,97.54,0,0,29.3000,7402.2800,29.3200,0,0.07,1360431087.5900,46430000,
2021-10-09,CLOU,94.65,97.54,0,0,29.3000,7402.2800,29.3200,0,0.07,1360431087.5900,46430000,
2021-10-08,CLOU,94.65,97.54,-1.15,-1.16,29.3000,7402.2800,29.3200,0.01,0.07,1360431087.5900,46430000,493407
2021-10-07,CLOU,96.91,99.85,1.3,1.32,29.6400,7488.9000,29.6600,-0.02,0.07,1374586653.3500,46370000,971469
2021-10-06,CLOU,94.38,97.25,0.97,0.96,29.2600,7391.3100,29.2500,0.01,-0.03,1342089489.1400,45870000,575983
2021-10-05,CLOU,92.52,95.37,1.05,1.04,28.9800,7320.7200,29.0000,0.01,0.07,1329301469.4500,45870000,556758
2021-10-04,CLOU,90.53,93.36,-3.17,-3.15,28.6800,7245.4800,28.6600,-0.02,-0.07,1315669395.0500,45870000,613676
2021-10-03,CLOU,96.78,99.66,0,0,29.6200,7481.5200,29.6300,0,0.03,1358563022.6100,45870000,
2021-10-02,CLOU,96.78,99.66,0,0,29.6200,7481.5200,29.6300,0,0.03,1358563022.6100,45870000,
2021-10-01,CLOU,96.78,99.66,1.2,1.18,29.6200,7481.5200,29.6300,0.02,0.03,1358563022.6100,45870000,558278
2021-09-30,CLOU,94.45,97.34,0.38,0.39,29.2700,7394.6100,29.2800,-0.01,0.03,1328190835.9500,45370000,1291249
2021-09-29,CLOU,93.72,96.57,-0.58,-0.57,29.1600,7365.7800,29.1400,-0.01,-0.07,1323039453.5900,45370000,699490
2021-09-28,CLOU,94.85,97.69,-3.9,-3.91,29.3300,7407.9600,29.3100,0.01,-0.07,1330612303.4600,45370000,1037561
2021-09-27,CLOU,102.75,105.73,-1.26,-1.24,30.5200,7709.2500,30.5400,-0.02,0.07,1384706298.7600,45370000,437539
2021-09-26,CLOU,105.35,108.33,0,0,30.9100,7806.4100,30.9200,0,0.03,1402219038.8700,45370000,
2021-09-25,CLOU,105.35,108.33,0,0,30.9100,7806.4100,30.9200,0,0.03,1402219038.8700,45370000,
2021-09-24,CLOU,105.35,108.33,-0.19,-0.19,30.9100,7806.4100,30.9200,0,0.03,1402219038.8700,45370000,322019
2021-09-23,CLOU,105.74,108.72,1.21,1.18,30.9700,7821.1900,30.9900,0.03,0.06,1397771468.0700,45140000,568071
2021-09-22,CLOU,103.29,106.28,1.22,1.23,30.6000,7729.8800,30.6100,-0.01,0.03,1381477544.8800,45140000,693655
2021-09-21,CLOU,100.83,103.77,0.7,0.7,30.2300,7635.6000,30.2400,0,0.03,1364675316.5200,45140000,675361
2021-09-20,CLOU,99.43,102.36,-1.9,-1.88,30.0200,7582.7200,30.0100,-0.02,-0.03,1355259297.1400,45140000,1205509
2021-09-19,CLOU,103.29,106.23,0,0,30.6000,7727.7200,30.6000,0,0,1381214506.9000,45140000,
2021-09-18,CLOU,103.29,106.23,0,0,30.6000,7727.7200,30.6000,0,0,1381214506.9000,45140000,
2021-09-17,CLOU,103.29,106.23,0.2,0.19,30.6000,7727.7200,30.6000,0.01,0,1381214506.9000,45140000,965826
2021-09-16,CLOU,102.89,105.84,0.66,0.66,30.5400,7713.2500,30.5700,0,0.1,1378658269.1400,45140000,325467
2021-09-15,CLOU,101.56,104.49,0.53,0.54,30.3400,7662.5300,30.3700,-0.01,0.1,1369627274.0400,45140000,491577
2021-09-14,CLOU,100.5,103.38,-0.07,-0.07,30.1800,7621.1100,30.1500,0,-0.1,1362255481.9100,45140000,326595
2021-09-13,CLOU,100.63,103.51,-0.49,-0.5,30.2000,7626.0900,30.2100,0.01,0.03,1363044362.5300,45140000,509553
2021-09-12,CLOU,101.63,104.55,0,0,30.3500,7664.7100,30.3600,0,0.03,1363946790.4200,44940000,
2021-09-11,CLOU,101.63,104.55,0,0,30.3500,7664.7100,30.3600,0,0.03,1363946790.4200,44940000,
2021-09-10,CLOU,101.63,104.55,-1.08,-1.07,30.3500,7664.7100,30.3600,-0.01,0.03,1363946790.4200,44940000,319845
2021-09-09,CLOU,103.82,106.75,-0.62,-0.62,30.6800,7747.4400,30.6800,0,0,1376836624.7300,44880000,775994
2021-09-08,CLOU,105.08,108.05,-1.15,-1.15,30.8700,7795.9000,30.8900,0,0.06,1385453007.6300,44880000,579195
2021-09-07,CLOU,107.47,110.47,-0.7,-0.73,31.2300,7886.6300,31.2500,0.03,0.06,1393466966.5100,44620000,497086
2021-09-06,CLOU,108.93,112.01,0,0.04,31.4500,7944.3900,31.4400,-0.04,-0.03,1403262199.5600,44620000,
2021-09-05,CLOU,108.93,111.93,0,0,31.4500,7941.5500,31.4400,0,-0.03,1403262199.5600,44620000,
2021-09-04,CLOU,108.93,111.93,0,0,31.4500,7941.5500,31.4400,0,-0.03,1403262199.5600,44620000,
2021-09-03,CLOU,108.93,111.93,0.83,0.85,31.4500,7941.5500,31.4400,-0.02,-0.03,1403262199.5600,44620000,751241
2021-09-02,CLOU,107.21,110.15,0.65,0.63,31.1900,7874.7800,31.2000,0.02,0.03,1391504565.5500,44620000,504613
2021-09-01,CLOU,105.88,108.83,1.37,1.37,30.9900,7825.2300,31.0000,0,0.03,1382787363.3000,44620000,1244786
2021-08-31,CLOU,103.09,106.01,-0.55,-0.53,30.5700,7719.5500,30.5900,-0.02,0.07,1369384646.7000,44790000,782399
2021-08-30,CLOU,104.22,107.1,0.95,0.94,30.7400,7760.4500,30.7200,0.01,-0.07,1376635513.0400,44790000,805641
2021-08-29,CLOU,102.29,105.18,0,0,30.4500,7688.3200,30.4700,0,0.07,1363917209.9600,44790000,
2021-08-28,CLOU,102.29,105.18,0,0,30.4500,7688.3200,30.4700,0,0.07,1363917209.9600,44790000,
2021-08-27,CLOU,102.29,105.18,1.5,1.49,30.4500,7688.3200,30.4700,0.01,0.07,1363917209.9600,44790000,700649
2021-08-26,CLOU,99.3,102.16,-0.23,-0.23,30.0000,7575.4100,30.0100,0,0.03,1349602621.0500,44980000,582559
2021-08-25,CLOU,99.77,102.63,0.27,0.29,30.0700,7592.8900,30.0600,-0.02,-0.03,1352752030.3500,44980000,542131
2021-08-24,CLOU,99.23,102.05,1.28,1.28,29.9900,7571.2400,30.0000,0,0.03,1348906510.5500,44980000,649229
2021-08-23,CLOU,96.71,99.49,1.68,1.7,29.6100,7475.4000,29.6000,-0.02,-0.03,1331841288.9300,44980000,826171
2021-08-22,CLOU,93.45,96.16,0,0,29.1200,7350.3300,29.1100,0,-0.03,1322149604.3300,45410000,
2021-08-21,CLOU,93.45,96.16,0,0,29.1200,7350.3300,29.1100,0,-0.03,1322149604.3300,45410000,
2021-08-20,CLOU,93.45,96.16,1.08,1.06,29.1200,7350.3300,29.1100,0.02,-0.03,1322149604.3300,45410000,651678
2021-08-19,CLOU,91.39,94.1,-0.1,-0.1,28.8100,7273.1700,28.8200,0,0.03,1311169545.3100,45510000,659941
2021-08-18,CLOU,91.59,94.3,-0.24,-0.26,28.8400,7280.6200,28.8400,0.02,0,1320901715.0200,45800000,549625
2021-08-17,CLOU,92.06,94.79,-0.76,-0.73,28.9100,7299.2700,28.9100,-0.03,0,1324284911.5700,45800000,1039029
2021-08-16,CLOU,93.52,96.22,-0.75,-0.76,29.1300,7352.8600,29.1200,0.01,-0.03,1342758542.3100,46100000,1379346
2021-08-15,CLOU,94.98,97.72,0,0,29.3500,7408.8100,29.3400,0,-0.03,1363054400.6400,46440000,
2021-08-14,CLOU,94.98,97.72,0,0,29.3500,7408.8100,29.3400,0,-0.03,1363054400.6400,46440000,
2021-08-13,CLOU,94.98,97.72,-0.07,-0.07,29.3500,7408.8100,29.3400,0,-0.03,1363054400.6400,46440000,1469841
2021-08-12,CLOU,95.11,97.85,1.03,1.02,29.3700,7413.8000,29.3600,0.01,-0.03,1363997470.3000,46440000,1259651
2021-08-11,CLOU,93.12,95.85,-0.17,-0.16,29.0700,7338.8900,29.0600,-0.01,-0.03,1350239342.7800,46440000,1435085
2021-08-10,CLOU,93.45,96.17,-1.09,-1.06,29.1200,7350.8000,29.1300,-0.03,0.03,1364100344.4300,46840000,941521
2021-08-09,CLOU,95.58,98.27,0.48,0.48,29.4400,7429.6100,29.4200,0,-0.07,1378743688.1000,46840000,823806
2021-08-08,CLOU,94.65,97.32,0,0,29.3000,7394.1100,29.3000,0,0,1372214094.2400,46840000,
2021-08-07,CLOU,94.65,97.32,0,0,29.3000,7394.1100,29.3000,0,0,1372214094.2400,46840000,
2021-08-06,CLOU,94.65,97.32,0.45,0.42,29.3000,7394.1100,29.3000,0.03,0,1372214094.2400,46840000,820306
2021-08-05,CLOU,93.79,96.5,0.31,0.32,29.1700,7363.3600,29.1500,-0.01,-0.07,1366507224.6200,46840000,1543101
2021-08-04,CLOU,93.19,95.87,1.47,1.46,29.0800,7339.5600,29.0600,0.01,-0.07,1384234568.8500,47600000,2041198
2021-08-03,CLOU,90.4,93.05,-0.1,-0.09,28.6600,7234.1200,28.6600,-0.01,0,1364375028.9700,47600000,1883197
2021-08-02,CLOU,90.6,93.23,0.35,0.36,28.6900,7240.6400,28.6700,-0.01,-0.07,1369943472.8800,47750000,609288
2021-08-01,CLOU,89.93,92.54,0,0,28.5900,7214.8200,28.5700,0,-0.07,1365129668.0500,47750000,
2021-07-31,CLOU,89.93,92.54,0,0,28.5900,7214.8200,28.5700,0,-0.07,1365129668.0500,47750000,
2021-07-30,CLOU,89.93,92.54,-0.69,-0.68,28.5900,7214.8200,28.5700,-0.01,-0.07,1365129668.0500,47750000,416644
2021-07-29,CLOU,91.26,93.86,0.31,0.3,28.7900,7264.2700,28.7600,0.01,-0.1,1374496356.0000,47750000,564396
2021-07-28,CLOU,90.66,93.28,1.31,1.31,28.7000,7242.5100,28.6900,0,-0.03,1373270502.0600,47850000,1163491
2021-07-27,CLOU,88.21,90.78,-1.36,-1.36,28.3300,7148.7100,28.3200,0,-0.04,1355497841.4200,47850000,1335395
2021-07-26,CLOU,90.8,93.41,-0.69,-0.69,28.7200,7247.2900,28.7100,0,-0.03,1374232752.6700,47850000,503086
2021-07-25,CLOU,92.13,94.74,0,0,28.9200,7297.4100,28.9300,0,0.03,1389608804.8300,48050000,
2021-07-24,CLOU,92.13,94.74,0,0,28.9200,7297.4100,28.9300,0,0.03,1389608804.8300,48050000,
2021-07-23,CLOU,92.13,94.74,0.52,0.53,28.9200,7297.4100,28.9300,-0.01,0.03,1389608804.8300,48050000,600963
2021-07-22,CLOU,91.13,93.72,0.66,0.67,28.7700,7258.9000,28.7500,-0.01,-0.07,1382320460.1500,48050000,546413
2021-07-21,CLOU,89.87,92.42,0.49,0.47,28.5800,7210.3700,28.5800,0.02,0,1373111723.0700,48050000,719080
2021-07-20,CLOU,88.94,91.52,2.01,2.02,28.4400,7176.6500,28.4400,-0.01,0,1366712831.8700,48050000,1042638
2021-07-19,CLOU,85.22,87.74,0.07,0.07,27.8800,7034.8200,27.8800,0,0,1339720043.7900,48050000,905399
2021-07-18,CLOU,85.08,87.6,0,0,27.8600,7029.7200,27.8300,0,-0.11,1350506134.1400,48470000,
2021-07-17,CLOU,85.08,87.6,0,0,27.8600,7029.7200,27.8300,0,-0.11,1350506134.1400,48470000,
2021-07-16,CLOU,85.08,87.6,0.22,0.23,27.8600,7029.7200,27.8300,-0.01,-0.11,1350506134.1400,48470000,764777
2021-07-15,CLOU,84.68,87.18,-1.56,-1.56,27.8000,7013.8500,27.8000,0,0,1347479527.2900,48470000,920588
2021-07-14,CLOU,87.61,90.14,-1.53,-1.54,28.2400,7124.7300,28.2400,0.01,0,1368820114.5400,48470000,742333
2021-07-13,CLOU,90.53,93.1,-0.35,-0.34,28.6800,7235.9800,28.6600,-0.01,-0.07,1396262551.8800,48680000,1298092
2021-07-12,CLOU,91.2,93.76,-0.76,-0.74,28.7800,7260.5000,28.7700,-0.02,-0.03,1401035100.2300,48680000,1172455
2021-07-11,CLOU,92.66,95.21,0,0,29.0000,7314.9300,28.9700,0,-0.1,1411620164.3500,48680000,
2021-07-10,CLOU,92.66,95.21,0,0,29.0000,7314.9300,28.9700,0,-0.1,1411620164.3500,48680000,
2021-07-09,CLOU,92.66,95.21,0.76,0.76,29.0000,7314.9300,28.9700,0,-0.1,1411620164.3500,48680000,557806
2021-07-08,CLOU,91.2,93.74,-1.1,-1.1,28.7800,7259.8200,28.7900,0,0.03,1401008497.9400,48680000,1095069
2021-07-07,CLOU,93.32,95.89,-0.38,-0.36,29.1000,7340.5000,29.0900,-0.02,-0.03,1416600317.3500,48680000,1646561
2021-07-06,CLOU,94.05,96.6,1.56,1.56,29.2100,7366.8700,29.2000,0,-0.03,1421717736.8700,48680000,865843
2021-07-05,CLOU,91.06,93.58,0,-0.01,28.7600,7253.6300,28.7700,0.01,0.03,1405616460.8900,48870000,
2021-07-04,CLOU,91.06,93.6,0,0,28.7600,7254.4800,28.7700,0,0.03,1405616460.8900,48870000,
2021-07-03,CLOU,91.06,93.6,0,0,28.7600,7254.4800,28.7700,0,0.03,1405616460.8900,48870000,
2021-07-02,CLOU,91.06,93.6,0.77,0.8,28.7600,7254.4800,28.7700,-0.03,0.03,1405616460.8900,48870000,825483
2021-07-01,CLOU,89.6,92.07,-0.04,-0.06,28.5400,7197.1000,28.5200,0.02,-0.07,1394531239.5800,48870000,1041854
2021-06-30,CLOU,89.67,92.18,-1.69,-1.67,28.5500,7201.3100,28.5500,-0.02,0,1395380595.0700,48870000,1098291
2021-06-29,CLOU,92.92,95.44,0.48,0.46,29.0400,7323.3700,29.0300,0.02,-0.03,1419054195.7600,48870000,1207480
2021-06-28,CLOU,91.99,94.54,0.94,0.95,28.9000,7289.6200,28.8900,-0.01,-0.03,1416850416.9800,49020000,842797
2021-06-27,CLOU,90.2,92.7,0,0,28.6300,7220.6900,28.6400,0,0.03,1403537338.3500,49020000,
2021-06-26,CLOU,90.2,92.7,0,0,28.6300,7220.6900,28.6400,0,0.03,1403537338.3500,49020000,
2021-06-25,CLOU,90.2,92.7,0.35,0.38,28.6300,7220.6900,28.6400,-0.03,0.03,1403537338.3500,49020000,906899
2021-06-24,CLOU,89.53,91.97,0.53,0.51,28.5300,7193.6300,28.5400,0.02,0.04,1398304904.1600,49020000,885050
2021-06-23,CLOU,88.54,91.01,0.18,0.19,28.3800,7157.3400,28.3800,-0.01,0,1391240657.4800,49020000,938670
2021-06-22,CLOU,88.21,90.64,0.96,0.95,28.3300,7143.8100,28.3300,0.01,0,1392880431.0300,49170000,990778
2021-06-21,CLOU,86.41,88.86,0,0,28.0600,7076.8100,28.0800,0,0.07,1379842579.8100,49170000,1152694
2021-06-20,CLOU,86.41,88.86,0,0,28.0600,7076.9400,28.0600,0,0,1379948784.7900,49170000,
2021-06-19,CLOU,86.41,88.86,0,0,28.0600,7076.9400,28.0600,0,0,1379948784.7900,49170000,
2021-06-18,CLOU,86.41,88.86,0.32,0.34,28.0600,7076.9400,28.0600,-0.02,0,1379948784.7900,49170000,1105403
2021-06-17,CLOU,85.81,88.22,2.01,2.02,27.9700,7053.0000,27.9600,-0.01,-0.04,1375301052.3700,49170000,1162256
2021-06-16,CLOU,82.16,84.5,0.29,0.27,27.4200,6913.5600,27.4100,0.02,-0.04,1348122969.7300,49170000,648155
2021-06-15,CLOU,81.63,83.99,-1.12,-1.09,27.3400,6894.6100,27.3500,-0.03,0.04,1344452566.3800,49170000,522281
2021-06-14,CLOU,83.69,86.03,1.21,1.2,27.6500,6970.7600,27.6500,0.01,0,1359318594.8800,49170000,810367
2021-06-13,CLOU,81.5,83.82,0,0,27.3200,6887.9600,27.3200,0,0,1340397770.5700,49070000,
2021-06-12,CLOU,81.5,83.82,0,0,27.3200,6887.9600,27.3200,0,0,1340397770.5700,49070000,
2021-06-11,CLOU,81.5,83.82,1.19,1.17,27.3200,6887.9600,27.3200,0.02,0,1340397770.5700,49070000,694357
2021-06-10,CLOU,79.37,81.69,1.81,1.82,27.0000,6808.1600,27.0100,-0.01,0.04,1324894903.3200,49070000,549405
2021-06-09,CLOU,76.18,78.44,-0.3,-0.32,26.5200,6686.3800,26.5300,0.02,0.04,1301235767.0200,49070000,378631
2021-06-08,CLOU,76.71,79,0.87,0.88,26.6000,6707.5700,26.5900,-0.01,-0.04,1305383700.6100,49070000,605219
2021-06-07,CLOU,75.18,77.43,1.5,1.49,26.3700,6648.8100,26.3700,0.01,0,1293963285.7400,49070000,622549
2021-06-06,CLOU,72.59,74.83,0,0,25.9800,6551.2500,25.9700,0,-0.04,1275055341.5100,49070000,
2021-06-05,CLOU,72.59,74.83,0,0,25.9800,6551.2500,25.9700,0,-0.04,1275055341.5100,49070000,
2021-06-04,CLOU,72.59,74.83,1.09,1.11,25.9800,6551.2500,25.9700,-0.02,-0.04,1275055341.5100,49070000,559715
2021-06-03,CLOU,70.73,72.92,-1.83,-1.84,25.7000,6479.5600,25.7000,0.01,0,1261137713.8700,49070000,725955
2021-06-02,CLOU,73.92,76.17,0.42,0.45,26.1800,6601.2600,26.2000,-0.03,0.08,1284845422.9700,49070000,608952
2021-06-01,CLOU,73.19,75.38,-0.34,-0.43,26.0700,6571.9300,26.0700,0.09,0,1279160734.5600,49070000,586369
2021-05-31,CLOU,73.79,76.14,0,0.08,26.1600,6600.1800,26.1600,-0.08,0,1293962185.9800,49460000,
2021-05-30,CLOU,73.79,76,0,0,26.1600,6595.0800,26.1600,0,0,1293962185.9800,49460000,
2021-05-29,CLOU,73.79,76,0,0,26.1600,6595.0800,26.1600,0,0,1293962185.9800,49460000,
2021-05-28,CLOU,73.79,76,0.15,0.15,26.1600,6595.0800,26.1600,0,0,1293962185.9800,49460000,376632
2021-05-27,CLOU,73.52,75.73,-0.61,-0.6,26.1200,6585.0200,26.1100,-0.01,-0.04,1292032044.5400,49460000,780279
2021-05-26,CLOU,74.59,76.8,1.39,1.4,26.2800,6624.8500,26.2700,-0.01,-0.04,1299844896.5500,49460000,460204
2021-05-25,CLOU,72.2,74.36,-0.42,-0.42,25.9200,6533.5600,25.9300,0,0.04,1281969765.9700,49460000,580332
2021-05-24,CLOU,72.93,75.09,1.21,1.2,26.0300,6561.1400,26.0300,0.01,0,1287402523.9500,49460000,601356
2021-05-23,CLOU,70.87,73.03,0,0,25.7200,6483.6600,25.7000,0,-0.08,1272286749.9700,49460000,
2021-05-22,CLOU,70.87,73.03,0,0,25.7200,6483.6600,25.7000,0,-0.08,1272286749.9700,49460000,
2021-05-21,CLOU,70.87,73.03,-0.12,-0.1,25.7200,6483.6600,25.7000,-0.02,-0.08,1272286749.9700,49460000,536367
2021-05-20,CLOU,71.07,73.2,2.22,2.23,25.7500,6490.0300,25.7400,-0.01,-0.04,1273549295.1000,49460000,809845
2021-05-19,CLOU,67.35,69.42,0.04,0.02,25.1900,6348.4000,25.1600,0.02,-0.12,1250836647.6700,49660000,794677
2021-05-18,CLOU,67.28,69.39,0.6,0.6,25.1800,6347.1900,25.1600,0,-0.08,1250619355.9400,49660000,817532
2021-05-17,CLOU,66.28,68.37,-0.32,-0.3,25.0300,6309.2300,25.0300,-0.02,0,1243184080.5500,49660000,781668
2021-05-16,CLOU,66.81,68.87,0,0,25.1100,6328.0600,25.1000,0,-0.04,1327351250.5100,52860000,
2021-05-15,CLOU,66.81,68.87,0,0,25.1100,6328.0600,25.1000,0,-0.04,1327351250.5100,52860000,
2021-05-14,CLOU,66.81,68.87,2.62,2.62,25.1100,6328.0600,25.1000,0,-0.04,1327351250.5100,52860000,734226
2021-05-13,CLOU,62.56,64.56,-1.49,-1.51,24.4700,6166.3200,24.4900,0.02,0.08,1317963318.0700,53860000,1162242
2021-05-12,CLOU,65.02,67.08,-2.36,-2.32,24.8400,6260.8000,24.8300,-0.04,-0.04,1275535028.8200,51340000,1823485
2021-05-11,CLOU,69.01,71.05,1.31,1.3,25.4400,6409.5800,25.4200,0.01,-0.08,1305834068.5900,51340000,2867227
2021-05-10,CLOU,66.81,68.85,-1.06,-1.07,25.1100,6327.2300,25.1200,0.01,0.04,1289090986.4400,51340000,949058
2021-05-09,CLOU,68.61,70.68,0,0,25.3800,6395.6700,25.3700,0,-0.04,1303088541.3700,51340000,
2021-05-08,CLOU,68.61,70.68,0,0,25.3800,6395.6700,25.3700,0,-0.04,1303088541.3700,51340000,
2021-05-07,CLOU,68.61,70.68,0.51,0.52,25.3800,6395.6700,25.3700,-0.01,-0.04,1303088541.3700,51340000,859604
2021-05-06,CLOU,67.74,69.79,-2.02,-2.03,25.2500,6362.2700,25.2600,0.01,0.04,1296297521.5000,51340000,1262168
2021-05-05,CLOU,71.2,73.31,-0.77,-0.74,25.7700,6494.3200,25.7800,-0.03,0.04,1326544245.2400,51470000,932637
2021-05-04,CLOU,72.53,74.61,-2.33,-2.35,25.9700,6542.9100,25.9800,0.02,0.04,1336484178.6600,51470000,1753723
2021-05-03,CLOU,76.65,78.8,-2.17,-2.19,26.5900,6700.0800,26.6200,0.02,0.11,1365916587.0300,51370000,1753723
2021-05-02,CLOU,80.57,82.8,0,0,27.1800,6849.7700,27.2200,0,0.15,1396473383.5400,51370000,
2021-05-01,CLOU,80.57,82.8,0,0,27.1800,6849.7700,27.2200,0,0.15,1396473383.5400,51370000,
2021-04-30,CLOU,80.57,82.8,-1.06,-1.04,27.1800,6849.7700,27.2200,-0.02,0.15,1396473383.5400,51370000,513973
2021-04-29,CLOU,82.49,84.72,-1.86,-1.85,27.4700,6921.6300,27.5000,-0.01,0.11,1411133184.6700,51370000,762287
2021-04-28,CLOU,85.95,88.2,0.07,0.07,27.9900,7052.3300,28.0100,0,0.07,1437772742.4200,51370000,444793
2021-04-27,CLOU,85.81,88.07,-0.57,-0.57,27.9700,7047.2900,27.9900,0,0.07,1431478888.6000,51180000,805060
2021-04-26,CLOU,86.88,89.14,3.57,3.57,28.1300,7087.4900,28.1100,0,-0.07,1439688120.8800,51180000,1135920
2021-04-25,CLOU,80.43,82.62,0,0,27.1600,6843.1500,27.1800,0,0.07,1399685514.3700,51530000,
2021-04-24,CLOU,80.43,82.62,0,0,27.1600,6843.1500,27.1800,0,0.07,1399685514.3700,51530000,
2021-04-23,CLOU,80.43,82.62,1.27,1.27,27.1600,6843.1500,27.1800,0,0.07,1399685514.3700,51530000,777489
2021-04-22,CLOU,78.17,80.33,0.22,0.24,26.8200,6757.1600,26.8000,-0.02,-0.07,1382143805.7500,51530000,1710963
2021-04-21,CLOU,77.78,79.9,0.56,0.55,26.7600,6741.1700,26.7500,0.01,-0.04,1397092055.5400,52210000,522219
2021-04-20,CLOU,76.78,78.91,-1.37,-1.37,26.6100,6704.2100,26.5800,0,-0.11,1389470730.2700,52210000,635456
2021-04-19,CLOU,79.24,81.4,-1.32,-1.31,26.9800,6797.4700,27.0000,-0.01,0.07,1408800195.7900,52210000,647165
2021-04-18,CLOU,81.63,83.81,0,0,27.3400,6887.5300,27.3400,0,0,1427521700.8600,52210000,
2021-04-17,CLOU,81.63,83.81,0,0,27.3400,6887.5300,27.3400,0,0,1427521700.8600,52210000,
2021-04-16,CLOU,81.63,83.81,-0.73,-0.71,27.3400,6887.5300,27.3400,-0.02,0,1427521700.8600,52210000,541094
2021-04-15,CLOU,82.96,85.11,1.7,1.69,27.5400,6936.4400,27.5400,0.01,0,1437665686.6300,52210000,531089
2021-04-14,CLOU,79.9,82.04,-1.28,-1.26,27.0800,6821.4600,27.1000,-0.02,0.07,1412262368.3000,52150000,805164
2021-04-13,CLOU,82.23,84.37,1.93,1.93,27.4300,6908.7800,27.4400,0,0.04,1430343458.9500,52150000,725960
2021-04-12,CLOU,78.77,80.88,0.3,0.31,26.9100,6777.8000,26.9200,-0.01,0.04,1403288827.8500,52150000,437721
2021-04-11,CLOU,78.24,80.32,0,0,26.8300,6757.0400,26.8200,0,-0.04,1399050857.0300,52150000,
2021-04-10,CLOU,78.24,80.32,0,0,26.8300,6757.0400,26.8200,0,-0.04,1399050857.0300,52150000,
2021-04-09,CLOU,78.24,80.32,-0.15,-0.17,26.8300,6757.0400,26.8200,0.02,-0.04,1399050857.0300,52150000,567624
2021-04-08,CLOU,78.51,80.64,1.4,1.43,26.8700,6768.8000,26.8600,-0.03,-0.04,1401508778.3100,52150000,564901
2021-04-07,CLOU,76.05,78.1,-1.08,-1.1,26.5000,6673.5600,26.4900,0.02,-0.04,1381824720.3600,52150000,619168
2021-04-06,CLOU,77.98,80.07,0.79,0.8,26.7900,6747.6100,26.8100,-0.01,0.07,1397165236.1500,52150000,448922
2021-04-05,CLOU,76.58,78.64,0.49,0.5,26.5800,6694.0400,26.6200,-0.01,0.15,1386108916.6400,52150000,1195955
2021-04-04,CLOU,75.72,77.76,0,0,26.4500,6660.9200,26.4600,0,0.04,1379357823.6000,52150000,
2021-04-03,CLOU,75.72,77.76,0,0,26.4500,6660.9200,26.4600,0,0.04,1379357823.6000,52150000,
2021-04-02,CLOU,75.72,77.76,0,0,26.4500,6660.9200,26.4600,0,0.04,1379357823.6000,52150000,
2021-04-01,CLOU,75.72,77.76,2.76,2.77,26.4500,6660.9200,26.4600,-0.01,0.04,1379357823.6000,52150000,1256929
2021-03-31,CLOU,71,72.97,2.43,2.44,25.7400,6481.6000,25.7400,-0.01,0,1342309890.9100,52150000,931622
2021-03-30,CLOU,66.95,68.86,-0.16,-0.18,25.1300,6327.4000,25.1600,0.02,0.12,1310459609.4900,52150000,901033
2021-03-29,CLOU,67.21,69.16,-1.76,-1.73,25.1700,6338.5900,25.1900,-0.03,0.08,1320333128.7500,52450000,925544
2021-03-28,CLOU,70.2,72.14,0,0,25.6200,6450.4500,25.6200,0,0,1343662997.9100,52450000,
2021-03-27,CLOU,70.2,72.14,0,0,25.6200,6450.4500,25.6200,0,0,1343662997.9100,52450000,
2021-03-26,CLOU,70.2,72.14,1.39,1.36,25.6200,6450.4500,25.6200,0.03,0,1343662997.9100,52450000,891653
2021-03-25,CLOU,67.88,69.82,-0.43,-0.43,25.2700,6363.6200,25.2900,0,0.08,1325618122.0600,52450000,1059514
